﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"148","예술/대중문화","Quilt and Sew Country Style (Hardcover)","17077025","9781844488018","52595","Anne-pia Godske Rasmussen","Independent Pub Group","20121019","27,760","22,760","1,140점","22","공예/취미/수집"
"149","예술/대중문화","The Empty Space (Paperback)","1164586","9780684829579","","Brook, Peter","Touchstone Books","19951201","23,230","18,110","550점","34","예술/대중문화"
"150","예술/대중문화","The Wretched of the Screen (Paperback)","54940759","9781934105825","","Hito Steyerl","Sternberg Press","20130405","25,310","20,750","1,040점","35","예술/대중문화"
"151","예술/대중문화","Urban Sketching: 100 Postcards: 100 Beautiful Location Sketches from Around the World (Novelty)","41262454","9781631590214","51999","Gabriel Campanario","Quarry Books","20150301","36,310","29,040","1,460점","34","예술/대중문화"
"152","예술/대중문화","Van Gogh. the Complete Paintings (Hardcover)","18496452","9783836541220","","Jutta Hendricks","Taschen GmbH","20120915","52,000","46,800","2,340점","54","예술/대중문화"
"153","예술/대중문화","The Court of Owls (Paperback, New 52)","18340881","9781401235420","51699","Scott Snyder","DC Comics","20130326","28,670","22,930","1,150점","60","만화"
"154","예술/대중문화","The Art of Mass Effect: Andromeda (Hardcover)","93814704","9781506700755","53999","Bioware","Dark Horse Comics","20170321","47,900","33,530","340점","57","게임/토이"
"155","예술/대중문화","LEGO (R) Architecture The Visual Guide (Hardcover)","49811335","9781409355724","","Philip Wilkinson","Dk","20140901","53,430","40,070","1,210점","20","예술/대중문화"
"156","예술/대중문화","Weniger, Aber Besser/Less But Better (Paperback)","40331568","9783899555257","","Dieter Rams","Gestalten Verlag","20140311","54,000","43,200","2,160점","171","건축/디자인"
"157","예술/대중문화","Saga Volume 1 (Paperback)","18175469","9781607066019","","Fiona Staples","Diamond Comic Distributors","20121023","16,850","13,480","680점","26","만화"
"158","예술/대중문화","Chaekgeori: The Power and Pleasure of Possessions in Korean Painted Screens (Hardcover)","104985684","9781438468112","","Byungmo Chung","State University of New York Press","20171112","70,000","59,500","2,980점","31","예술/대중문화"
"159","예술/대중문화","Jake Shimabukuro - Live in Japan (Paperback)","82316572","9781495061158","","제이크 시마부쿠로 (Jake Shimabukuro)","Hal Leonard Corp","20160401","38,790","31,800","1,590점","29","예술/대중문화"
"160","예술/대중문화","How Good Was I? (Hentai Manga) (Paperback)","26821935","9781624590337","","Yamatogawa","Diamond Comic Distributors","20130806","33,660","26,920","1,350점","13","만화"
"161","예술/대중문화","The Life of P.T. Barnum (Paperback)","1107912","9780252069024","","P. T. Barnum","Univ of Illinois Pr","20000801","33,660","27,600","1,380점","15","전기/자서전"
"162","예술/대중문화","Edible Selby (Hardcover)","16005846","9780810998049","53500","Todd Selby","Harry N Abrams Inc","20121001","54,000","43,200","2,160점","42","예술/대중문화"
"163","예술/대중문화","Kane: Complete Plays : Blasted; Phaedra's Love; Cleansed; Crave; 4.48 Psychosis; Skin (Paperback)","1279933","9780413742605","52495","Sarah Kane","Methuen Drama","20010329","47,000","38,540","1,930점","87","소설/시/희곡"
"164","예술/대중문화","Carving Faces Workbook: Learn to Carve Facial Expressions with the Legendary Harold Enlow (Paperback)","8190887","9781565235854","","Harold L. Enlow","Fox Chapel Pub Co Inc                   ","20110701","33,660","27,600","1,380점","14","공예/취미/수집"
"165","예술/대중문화","The Woman in White (Paperback)","1921655","9780199535637","","Collins, Wilkie","Oxford Univ Pr","20080417","17,070","11,090","340점","50","소설/시/희곡"
"166","예술/대중문화","Art of The Dam Keeper by Robert Kondo and Dice Tsutsumi (Hardcover)","82265086","9781933865850","","","Tonko House","20130401","67,500","67,500","2,030점","19","예술/대중문화"
"167","예술/대중문화","Renoir (Hardcover)","75864446","9783836531092","","Peter H. Feist","Taschen","20160729","33,750","27,670","1,390점","44","예술/대중문화"
"168","예술/대중문화","Cut and Fold Techniques for Pop-Up Designs (Paperback)","29854834","9781780673271","","Paul Jackson","Laurence King Pub                       ","20140217","38,450","30,760","1,540점","61","공예/취미/수집"
"169","예술/대중문화","A Seventh Man (Paperback, 2 ed)","6802874","9781844676491","","Berger, John","Verso Books","20101018","27,760","22,760","1,140점","28","인문/사회"
"170","예술/대중문화","Exactitude : Hyperrealist Art Today (Hardcover)","5070434","9780500238639","","John Russell Taylor","Thames & Hudson","20090427","96,180","76,940","3,850점","15","예술/대중문화"
"171","예술/대중문화","The Location of Culture (Paperback, 2 ed)","1467629","9780415336390","","Homi K. Bhabha","Routledge","20040901","42,720","32,040","330점","180","소설/시/희곡"
"172","예술/대중문화","Bach: Music in the Castle of Heaven (Paperback)","37317637","9781400031436","","John Eliot Gardiner","Vintage Books","20150303","42,180","34,580","1,730점","66","전기/자서전"
"173","예술/대중문화","Things Come Apart : A Teardown Manual for Modern Living (Hardcover)","20669103","9780500516768","","Todd Mclellan","W W Norton & Co Inc","20130501","42,640","34,110","1,710점","15","예술/대중문화"
"174","예술/대중문화","My Best Mathematical and Logic Puzzles (Paperback)","1060709","9780486281520","50495","Gardner, Martin","Dover Pubns","19941101","11,720","9,610","490점","82","게임/토이"
"175","예술/대중문화","Playboy: The Complete Centerfolds (Hardcover)","2051882","9780811860918","54000","Chronicle Books","Chronicle Books Llc","20081001","84,370","63,270","3,170점","19","예술/대중문화"
"176","예술/대중문화","Lesbians for Men (Hardcover)","64828815","9783836559607","","Dian Hanson","Taschen","20161024","84,370","69,180","3,460점","18","예술/대중문화"
"177","예술/대중문화","Doctor Who Encyclopedia (New Edition) (Hardcover)","11967561","9781849902311","","Russell, Gary","Diamond Comic Distributors","20111013","53,430","43,810","2,200점","19","예술/대중문화"
"178","예술/대중문화","Sarah Moon (Paperback, Revised Edition)","20672213","9780500411063","51595","Sarah Moon","W W Norton & Co Inc","20120716","23,400","18,720","940점","51","예술/대중문화"
"179","예술/대중문화","The Funkmasters: The Great James Brown Rhythm Sections 1960-1973 [With 2 CD's] (Paperback)","1222070","9781576234433","","Allan "Dr Licks" Slutsky","Warner Bros Pubns","19970101","50,540","40,430","2,030점","36","예술/대중문화"
"180","예술/대중문화","Carlson's Guide to Landscape Painting (Paperback, REV)","1045011","9780486229270","","John F. Carlson","Dover Pubns","19730601","25,220","20,680","1,040점","55","예술/대중문화"
"181","예술/대중문화","Ghost World (Paperback, 7)","1284437","9781560974277","51195","Daniel Clowes","Fantagraphics Books","20010401","22,500","18,000","900점","78","만화"
"182","예술/대중문화","And Our Faces, My Heart, Brief As Photos (Paperback, Reprint)","1083040","9780679736561","51200","Berger, John","Vintage Books","19920108","23,620","19,360","970점","23","소설/시/희곡"
"183","예술/대중문화","The Fine Art of Paper Flowers: A Guide to Making Beautiful and Lifelike Botanicals (Hardcover)","98152184","9780399578373","","Tiffanie Turner","Watson-Guptill Pubns","20170822","42,180","33,740","1,690점","25","공예/취미/수집"
"184","예술/대중문화","Real, Vol. 13 (Paperback)","38937335","9781421573410","","Takehiko Inoue","Viz","20141118","21,920","17,530","880점","12","만화"
"185","예술/대중문화","Rothko (Hardcover)","56436227","9783836504263","","Jacob Baal-Teshuva","Taschen","20150803","33,750","27,670","1,390점","170","예술/대중문화"
"186","예술/대중문화","Figure Drawing (Hardcover)","7794146","9780857680983","","Loomis, Andrew","Titan Books","20110527","64,100","52,560","2,630점","27","예술/대중문화"
"187","예술/대중문화","Nick Knight (Hardcover)","3317981","9780061714573","57500","Nick Knight","Collins Design","20091027","126,560","103,770","5,190점","30","예술/대중문화"
"188","예술/대중문화","The Philosophy of Art (Paperback)","5306844","9780816616848","90000","Friedrich Wilhelm Joseph Von Schelling","Univ of Minnesota Pr","19890401","42,180","37,960","1,140점","15","예술/대중문화"
"189","예술/대중문화","Power Play! (Hentai Manga) (Paperback)","34877314","9781624590931","","Yamatogawa","Project H Llc                           ","20140113","33,660","26,920","1,350점","14","만화"
"190","예술/대중문화","Doctor Strange: The Oath [New Printing] (Paperback)","25970146","9780785187868","51999","Brian K. Vaughan","Marvel Enterprises","20130528","25,900","20,720","1,040점","24","만화"
"191","예술/대중문화","Dandies: Fashion and Finesse in Art and Culture (Paperback)","5300164","9780814726969","","Susan Fillen-Yeh","New York Univ Pr","20010301","50,620","41,500","2,080점","12","인문/사회"
"192","예술/대중문화","Steve Gadd Up Close (Paperback, Compact Disc)","1794904","9780769260600","","Gadd, Steve","Warner Bros Pubns","19940401","42,100","34,520","1,730점","16","예술/대중문화"
"193","예술/대중문화","The Art of Coco (Hardcover)","100706572","9781452156439","54000","존 래시터","Chronicle Books Llc","20171010","59,400","47,520","2,380점","206","예술/대중문화"
"194","예술/대중문화","Open 07: (No) Memory: Storing and Recalling in Contemporary Art and Culture (Paperback)","84567080","9789056623937","","Geert Lovink","Nai010 Publishers","20050315","50,620","41,500","2,080점","11","건축/디자인"
"195","예술/대중문화","M.C. Escher. the Graphic Work (Hardcover)","73232352","9783836529846","","M. C. Escher","Taschen","20160530","28,000","25,200","1,260점","105","예술/대중문화"
"196","예술/대중문화","Restricted Areas (Hardcover)","67362386","9781907893827","","Danila Tkachenko","Dewi Lewis Publishing","20160915","74,810","61,340","3,070점","11","예술/대중문화"
"197","예술/대중문화","A Potter's Book (Paperback)","64252519","9780693011576","","Bernard Leach","Transatlantic Arts","19761101","16,870","16,870","510점","0","예술/대중문화"
"198","예술/대중문화","The Lyrical in Epic Time: Modern Chinese Intellectuals and Artists Through the 1949 Crisis (Hardcover)","41671390","9780231170468","","David Der-Wei Wang","Columbia Univ Pr","20150120","126,560","103,770","5,190점","12","소설/시/희곡"
"199","예술/대중문화","Photography: The Definitive Visual History (Hardcover)","37653587","9781465422880","","Tom Ang","Dk Pub","20140929","84,370","63,270","1,900점","14","예술/대중문화"
"200","예술/대중문화","Photorealism: 50 Years of Hyperrealistic Painting (Paperback)","27942029","9783775735858","","","Hatje Cantz","20130831","76,650","72,810","3,650점","11","예술/대중문화"
"201","예술/대중문화","Carving Classic Female Faces in Wood : A How-To Reference for Carvers and Sculptors (Paperback)","15312067","9780854421008","","Ian Norbury","Stobart Davies","20041102","29,920","24,530","1,230점","11","공예/취미/수집"
"202","예술/대중문화","The Book of Symbols. Reflections on Archetypal Images (Hardcover)","9166231","9783836514484","","Archive for Research in Archetypal Symbo","Taschen","20100924","66,000","59,400","2,970점","70","인문/사회"
"203","예술/대중문화","Sword's Edge: Paintings Inspired by the Works of Robert E. Howard (Hardcover)","6401293","9781599290539","","Sanjulian, Manuel","Underwood Books","20100914","33,660","27,600","1,380점","11","예술/대중문화"
"204","예술/대중문화","From May Fourth to P (Paperback)","5131261","9780674325029","","Ellen Widmer","Harvard Univ Pr","19930101","87,750","65,810","660점","11","소설/시/희곡"
"205","예술/대중문화","Silver Bullets (Paperback, 2nd)","4727263","9780757565328","","Project Adventure","Project Adventure                       ","20090909","67,240","55,130","2,760점","11","게임/토이"
"206","예술/대중문화","Monk's Music: Thelonious Monk and Jazz History in the Making (Paperback)","1647837","9780520252011","","Gabriel Solis","Univ of California Pr","20071205","58,970","48,350","2,420점","11","예술/대중문화"
"207","예술/대중문화","Sanjulian Master Visionary Volume One (Paperback)","1420578","9780865620391","","Sanjulian","S Q Productions Inc","20010801","25,220","20,680","1,040점","11","만화"
"208","예술/대중문화","Shylock: A Legend and Its Legacy (Paperback)","1108723","9780671883867","","John J. Gross","Touchstone Books","19940119","42,100","34,520","1,730점","12","소설/시/희곡"
"209","예술/대중문화","Moomin Deluxe: Volume One (Hardcover, Slipcased)","37959248","9781770461710","","Tove Jansson","Drawn & Quarterly Pubns                 ","20141021","128,250","105,160","5,260점","33","청소년"
"210","예술/대중문화","Vincent Van Gogh: Sunflowers and Swirly Stars (Paperback)","958911","9780448425214","50599","Joan Holub, Brad Bucks 지음","Grosset & Dunlap","20011001","9,600","7,680","390점","74","어린이"
"211","예술/대중문화","Moomin Book Three: The Complete Tove Jansson Comic Strip (Hardcover)","1890401","9781897299555","","Jansson, Tove","Drawn & Quarterly Pubns                 ","20080930","42,100","34,520","1,730점","63","만화"
"212","예술/대중문화","Art Theory: A Very Short Introduction (Paperback)","1502973","9780192804631","","Cynthia Freeland","Oxford Univ Pr","20030213","19,210","12,480","380점","49","예술/대중문화"
"213","예술/대중문화","The Movie Art of Syd Mead: Visual Futurist (Hardcover)","102321703","9781785651182","","Syd Mead","Titan Books (UK)","20170919","63,000","50,400","2,520점","37","예술/대중문화"
"214","예술/대중문화","Capture Your Style: Transform Your Instagram Photos, Showcase Your Life, and Build the Ultimate Platform (Paperback)","77527213","9781419722158","","Aimee Song","Abrams Image","20160920","33,660","25,240","260점","28","예술/대중문화"
"215","예술/대중문화","Michael Jackson A3 Calendar 2015 (Paperback)","40818534","9781780545455","","","Danilo Promotions Limited","20140901","19,210","15,750","790점","16","예술/대중문화"
"216","예술/대중문화","Accent on Gillock Volume 7: Mid-Intermediate Level (Paperback)","14393600","9780877180821","","William Gillock","Hal Leonard Corp","20050701","11,790","9,660","490점","54","예술/대중문화"
"217","예술/대중문화","Giorgio Morandi: Late Paintings (Hardcover)","94217687","9781941701560","","Giorgio Morandi","David Zwirner Books","20170523","74,810","59,840","3,000점","69","예술/대중문화"
"218","예술/대중문화","Harry Potter - The Artifact Vault (Hardcover)","77387739","9781785652882","","Jody Revenson","Titan Books Ltd","20160617","53,410","43,790","2,190점","42","예술/대중문화"
"219","예술/대중문화","Essential Elements 2000 - Book 1: BB Trumpet [With CDROM] (Paperback)","1332306","9780634003202","","Lautzenheiser, Tim","Hal Leonard Corp","20020201","18,540","14,830","750점","39","예술/대중문화"
"220","예술/대중문화","Vintage Postcards from Vanity Fair : One Hundred Classic Covers (Hardcover)","11114705","9781846144677","","Graydon Carter","Penguin Group USA","20111103","32,040","26,270","1,320점","28","건축/디자인"
"221","예술/대중문화","Wolfgang Tillmans (Paperback)","94718067","9781849764452","","Chris Dercon","Tate Publishing","20170601","46,100","36,880","1,850점","19","예술/대중문화"
"222","예술/대중문화","Cultural Revolution: Aesthetic Practice After Autonomy (Paperback)","91692945","9783956791949","","John Douglas Millar","Sternberg Press","20170630","42,100","34,520","1,730점","17","예술/대중문화"
"223","예술/대중문화","Penthouse: The Hottest Girls Since 1969: 45th Anniversary Special Edition Collector's Book (Hardcover)","32378480","9783037666456","55000","Edition Skylight","Skylight Editions                       ","20140401","101,160","82,950","4,150점","26","예술/대중문화"
"224","예술/대중문화","Matisse in the Barnes Foundation (Hardcover)","53906636","9780500239414","","이브-알랭 부아","Thames & Hudson","20151218","560,310","360,000","0점","21","예술/대중문화"
"225","예술/대중문화","Designs on the Heart: The Homemade Art of Grandma Moses (Hardcover)","1538371","9780674022263","90000","Marling, Karal Ann","Harvard Univ Pr","20060501","67,500","50,620","510점","38","예술/대중문화"
"226","예술/대중문화","Autobiography (Paperback)","31995225","9780141394817","","Morrisey, ","Penguin Classics","20131017","17,900","12,530","260점","23","예술/대중문화"
"227","예술/대중문화","Rome Sketchbook (Hardcover)","12413824","9789814260435","","Fabrice Moireau","Editions Didier Millet","20110716","64,120","51,290","2,570점","32","예술/대중문화"
"228","예술/대중문화","Preparatory Exercises in Score Reading (Sheet Music)","1049466","9780193214750","","Reginald O. Morris","Oxford Univ Pr","19310319","59,740","48,980","2,450점","35","예술/대중문화"
"229","예술/대중문화","Set the Boy Free (Paperback)","102754227","9781784751791","","Johnny Marr","Cornerstone","20170601","32,040","26,270","1,320점","39","예술/대중문화"
"230","예술/대중문화","Insomniac City: New York, Oliver, and Me (Hardcover, Deckle Edge)","82830912","9781620404935","","빌 헤이스","Bloomsbury Pub Plc USA                  ","20170214","36,310","27,230","280점","23","전기/자서전"
"231","예술/대중문화","Klee 2018 Wall Calendar (Wall)","98148847","9781419725821","","메트로폴리탄 미술관","Harry N Abrams Inc","20170808","25,290","20,230","1,020점","13","예술/대중문화"
"232","예술/대중문화","Impressionism (Hardcover)","97773323","9783836536974","","Karin H. Grimme","Taschen GmbH","20170118","28,000","25,200","1,260점","26","예술/대중문화"
"233","예술/대중문화","Jack Vettriano: A Life : Reduced Format New Edition (Hardcover)","38935776","9781909815278","","Jack Vettriano","Pavilion Books Ltd","20140120","36,310","29,040","1,460점","17","예술/대중문화"
"234","예술/대중문화","Accent on Gillock Volume 2: Mid to Later Elementary Level (Paperback)","12518231","9780877180777","","William Gillock","Hal Leonard Corp","20050701","10,100","8,280","420점","29","예술/대중문화"
"235","예술/대중문화","Gauguin (Hardcover)","21199682","9783836543439","","Walther, Ingo","Taschen","20130315","20,000","18,000","900점","17","예술/대중문화"
"236","예술/대중문화","The Art of Kiki's Delivery Service (Hardcover)","1527988","9781421505930","52999","Miyazaki, Hayao","Viz","20060501","59,040","47,230","2,370점","54","예술/대중문화"
"237","예술/대중문화","It's a Magical World: A Calvin and Hobbes Collection Volume 16 (Paperback)","1150342","9780836221367","51699","Watterson, Bill","Andrews McMeel Pub","19960901","26,600","18,620","190점","25","유머"
"238","예술/대중문화","SUPER PUSSY PARADE (Hardcover)","92084924","9783957300195","","Goliath Books","Turnaround","20161020","94,710","94,710","2,850점","18","예술/대중문화"
"239","예술/대중문화","New York Drawings (Hardcover)","15091237","9781770460874","","Tomine, Adrian","Farrar Straus & Giroux","20121002","50,540","41,440","2,080점","22","만화"
"240","예술/대중문화","Dark Inspiration: Grotesque Illustrations, Art & Design (Paperback)","8696807","9789881943811","","Victionary 편집부 엮음","victionary","20101015","50,540","41,440","2,080점","27","예술/대중문화"
"241","예술/대중문화","Heath Ledger (Paperback)","1884091","9780859654272","","Brian J. Robb","Plexus Pub","20080726","27,760","22,760","1,140점","13","예술/대중문화"
"242","예술/대중문화","Valerian and the City of a Thousand Planets The Art of the Film (Hardcover)","98773776","9781785654008","","Mark Salisbury","Titan Books","20170714","64,100","52,560","2,630점","19","예술/대중문화"
"243","예술/대중문화","Splash 17: Inspiring Subjects (Hardcover)","65229067","9781440341298","","Rachel Rubin Wolf","North Light Books","20160803","62,430","49,940","2,500점","20","예술/대중문화"
"244","예술/대중문화","An Inner Silence: The Portraits of Henri Cartier-Bresson (Paperback)","8970016","9780500288757","","Henri Cartier-Bresson","Thames & Hudson","20100412","58,970","47,170","2,360점","15","예술/대중문화"
"245","예술/대중문화","James Turrell: A Retrospective (Hardcover)","20669221","9783791352633","","Michael Govan","Prestel Pub","20130411","117,560","94,040","4,710점","62","예술/대중문화"
"246","예술/대중문화","Moon Tides: Jeju Island Grannies of the Sea (Hardcover)","11299555","9788991913783","06380","Brenda Paik Sunoo.YoungSook Han 지음","서울셀렉션","20110930","42,000","37,800","2,100점","21","역사"
"247","예술/대중문화","Beyond Representation (Paperback)","90226470","9783865608932","","Hito Steyerl","Verlag Der Buchhandlung Walther Konig","20170627","42,750","35,050","1,760점","16","예술/대중문화"
"248","예술/대중문화","The Smile Stealers : The Fine and Foul Art of Dentistry (Hardcover)","85746129","9780500519110","","Richard Barnett","Thames & Hudson","20170427","53,430","42,740","2,140점","19","역사"
"249","예술/대중문화","The Book of Kells : An Illustrated Introduction to the Manuscript in Trinity College Dublin (Paperback, New ed)","1061255","9780500277904","","Bernard Meehan","Thames & Hudson","19950101","21,260","17,000","850점","15","예술/대중문화"
"250","예술/대중문화","The Cinema of Alexander Sokurov (Paperback)","11420685","9781848853430","","Birgit Beumers","Palgrave Macmillan","20111023","51,270","42,040","2,110점","13","예술/대중문화"
"251","예술/대중문화","Massive Swerve, Book One (Paperback, 2008)","3605755","9780981489537","","Robert Valley","Heavy Metal Magazine","20080601","33,660","27,600","1,380점","17","예술/대중문화"
"252","예술/대중문화","Rick and Morty Official Coloring Book (Paperback)","102321704","9781785655623","","Titan Books","Titan Books (UK)","20170822","28,190","23,110","1,160점","13","예술/대중문화"
"253","예술/대중문화","Hunger Makes Me a Modern Girl : A Memoir (Paperback)","85293886","9780349007953","","Carrie Brownstein","Little, Brown Book Group","20161103","19,210","15,750","790점","13","전기/자서전"
"254","예술/대중문화","Paul C?anne: Drawings and Watercolors (Hardcover)","59572904","9781606064641","","크리스토퍼 로이드","J Paul Getty Museum Pubns","20150901","67,410","55,270","2,770점","12","예술/대중문화"
"255","예술/대중문화","Native Trees of Canada: A Postcard Set: Postcard Set with 30 Postcards (Hardcover)","52037726","9781770462137","","Shapton, Leanne","Drawn & Quarterly","20150908","25,220","20,680","1,040점","12","만화"
"256","예술/대중문화","Death of the Family (Paperback, New 52)","30882007","9781401246020","51699","Scott Snyder","DC Comics","20140513","28,670","22,930","1,150점","29","만화"
"257","예술/대중문화","The Cinema of Alexander Sokurov: Figures of Paradox (Paperback)","26822121","9780231167352","","Szaniawski,jeremi","Columbia Univ Pr","20140204","43,870","35,970","1,800점","12","예술/대중문화"
"258","예술/대중문화","William Eggleston - Los Alamos Catalogue (Hardcover)","23142041","9781935263685","","William Eggleston","Gagosian Gallery","20120901","185,890","152,420","7,630점","16","예술/대중문화"
"259","예술/대중문화","Yayoi Kusama (Hardcover)","14477927","9781935202813","","Yayoi Kusama","Distributed Art Pub Inc","20120301","84,290","69,110","3,460점","12","예술/대중문화"
"260","예술/대중문화","Paris Versus New York Postcard Box: A Tally of Two Cities in 100 Postcards (Other)","13161583","9780307955128","52000","Vahram Muratyan","Random House Inc","20120508","26,000","20,800","1,040점","31","건축/디자인"
"261","예술/대중문화","Rackham's Fairy Tale Illustrations (Paperback)","1315563","9780486421674","51295","Rackham, Arthur","Dover Pubns","20020313","25,220","20,680","1,040점","32","건축/디자인"
"262","예술/대중문화","Henri Matisse: The Cut-Outs (Hardcover)","39021946","9780870709159","","","The Museum of Modern Art, New York","20140531","101,250","81,000","4,050점","72","예술/대중문화"
"263","예술/대중문화","Keith Haring (Hardcover, 25, Anniversary)","3421469","9783836512565","","알렉산드라 콜로사 지음","TASCHEN","20090301","23,000","20,700","1,040점","23","예술/대중문화"
"264","예술/대중문화","Film School Confidential: The Insider's Guide to Film Schools (Paperback)","1350436","9780399533198","51495","Tom Edgar","Perigee","20070403","40,500","33,210","1,670점","15","예술/대중문화"
"265","예술/대중문화","The Beautiful Brain: The Drawings of Santiago Ramon Y Cajal (Hardcover)","77527223","9781419722271","","Larry W. Swanson","Abrams","20170117","67,500","50,620","510점","40","과학/수학/생태"
"266","예술/대중문화","Barron's AP Art History [With CDROM] (Paperback, 3)","52374902","9781438075136","53299","Nici M. a., John B.","Barron's Educational Series","20150815","51,500","41,200","2,060점","16","수험서"
"267","예술/대중문화","Coat of Arms (Paperback)","1060549","9780448419756","","Daly-Weir, Catherine","Grosset & Dunlap","20000201","8,300","6,640","340점","12","어린이"
"268","예술/대중문화","Artificial Hells : Participatory Art and the Politics of Spectatorship (Paperback)","15347333","9781844676903","52995","Claire Bishop","Verso Books","20120724","42,720","35,030","1,760점","38","예술/대중문화"
"269","예술/대중문화","Preludes - Books 1 and 2 (Paperback)","5126235","9780634091254","","Claude Debussy","Editions Durand / Max Eschig            ","20041101","58,970","48,350","2,420점","41","예술/대중문화"
"270","예술/대중문화","The Encyclopedia of Oil Techniques : A unique visual directory of oil painting techniques, with guidance on how to use them (Paperback, Revised ed)","112415093","9781782215950","","Jeremy Galton","Search Press(UK)","20171101","32,040","26,270","1,320점","40","공예/취미/수집"
"271","예술/대중문화","Year of Wonder: Classical Music for Every Day (Hardcover)","110455484","9781472251824","","C BURTON-HILL","HEADLINE","20171005","42,750","35,050","1,760점","12","예술/대중문화"
"272","예술/대중문화","365 Days of Art : A Creative Exercise for Every Day of the Year (Paperback)","102891512","9781784881115","51999","Lorna Scobie","Hardie Grant Books","20171019","27,000","21,600","1,080점","54","게임/토이"
"273","예술/대중문화","Paper Flowers Chinese Style: Create Handmade Gifts and Decorations (Hardcover)","101618225","9781602200302","","Fang Liu","Shanghai Book Traders                   ","20171010","42,100","33,680","1,690점","18","공예/취미/수집"
"274","예술/대중문화","Bold & Beautiful Paper Flowers: More Than 50 Easy Paper Blooms and Gorgeous Arrangements You Can Make at Home (Paperback)","98779690","9781624144479","","Chantal Larocque","Page Street Pub Co                      ","20171024","33,730","27,650","1,390점","28","공예/취미/수집"
"275","예술/대중문화","Henry Patrick Raleigh: The Confident Illustrator (Hardcover)","95291092","9780989014724","","Manuel Auad","Auad Publishing","20161201","58,970","48,350","2,420점","24","예술/대중문화"
"276","예술/대중문화","Lonely Planet How to Be a Travel Writer 4 (Paperback, 4)","94836905","9781786578662","","Lonely Planet","lonely Planet","20170718","25,200","17,640","360점","12","예술/대중문화"
"277","예술/대중문화","The Helmholtz Legacy in Physiological Acoustics (Paperback)","92521461","9783319383521","","Erwin Hiebert","Springer International Publishing","20160917","155,100","127,180","6,360점","11","인문/사회"
"278","예술/대중문화","The Magic of Lines II (Paperback)","78367159","9781908175731","","Cypi Press","Cypi Pr                                 ","20160908","55,000","46,750","2,340점","11","건축/디자인"
"279","예술/대중문화","How to Draw Almost Everything: An Illustrated Sourcebook (Paperback)","67306299","9781631591402","","Chika Miyata","Quarry Books","20160422","27,760","22,200","1,110점","57","예술/대중문화"
"280","예술/대중문화","The Swerve: How the World Became Modern (Paperback)","16281184","9780393343403","51695","Stephen Greenblatt","W W Norton & Co Inc","20120904","31,970","25,570","1,280점","105","역사"
"281","예술/대중문화","Affordable Contemporary Art : A Guide to Buying and Collecting (Paperback)","11243825","9781908126061","","Beatrice Hodgkin","Innovative Logistics Llc","20111031","42,640","34,110","1,710점","11","예술/대중문화"
"282","예술/대중문화","Caddie Woodlawn (Paperback)","11239827","9780573698576","","Tom Shelton","Samuel French Trade","20110119","20,160","16,530","830점","12","소설/시/희곡"
"283","예술/대중문화","The Practical Watch Escapement (Hardcover)","8680941","9780856676871","","George Daniels","Philip Wilson Pub Ltd                   ","20161123","64,120","48,090","490점","15","기술공학"
"284","예술/대중문화","How to Make Clay Characters (Paperback)","1159686","9780891347217","90000","Maureen Carlson","North Light Books","19970315","38,790","31,800","1,590점","32","공예/취미/수집"
"285","예술/대중문화","Dragons and Other Fantastic Creatures in Origami (Paperback)","38947450","9780486494661","51995","Montroll, John","Dover Publications","20140319","33,660","26,920","1,350점","46","공예/취미/수집"
"286","예술/대중문화","Alfred Stieglitz. Camera Work (Hardcover)","21881929","9783836544078","","Alfred Stieglitz","Taschen GmbH","20130130","37,000","33,300","1,670점","155","예술/대중문화"
"287","예술/대중문화","Romantic Country: The Second Tale: A Fantasy Coloring Book (Paperback)","82574627","9781250117281","","Eriy(에리)","St. Martin's Griffin","20161220","26,980","22,120","1,110점","140","예술/대중문화"
"288","예술/대중문화","International Yearbook Communication Design 2015/2016 (Hardcover)","66387634","9783899391787","","Peter Zec","red dot GmbH & Co. KG","20160115","96,180","76,940","3,850점","17","건축/디자인"
"289","예술/대중문화","John Milton's Paradise Lost In Plain English: A Simple, Line By Line Paraphrase Of The Complicated Masterpiece (Paperback)","43359410","9780963962157","","","New Arts Library","20090310","27,920","22,890","1,150점","17","소설/시/희곡"
"290","예술/대중문화","Salgado Poster Set (Other)","39763997","9783836552707","","Taschen","TASCHEN","20141115","25,000","22,500","1,120점","16","예술/대중문화"
"291","예술/대중문화","Alan Rickman: The Unauthorised Biography (Paperback)","1389091","9780753507544","","Maureen Paton","Virgin Pub","20030206","34,170","28,010","1,410점","14","예술/대중문화"
"292","예술/대중문화","Sam Maloof, Woodworker (Paperback)","23059247","9781568365091","","Sam Maloof","Kodansha Amer Inc","20130222","84,370","67,490","3,380점","35","공예/취미/수집"
"293","예술/대중문화","Holbein Portrait Drawings (Paperback)","8965734","9780486249377","","Hans Holbein","Dover Pubns","19851001","13,410","10,990","550점","17","예술/대중문화"
"294","예술/대중문화","The Last Explorer (Hardcover)","8450616","9783832794460","","Walker, Tim","Te Neues Pub Group","20110501","26,710","21,360","1,070점","19","예술/대중문화"
