﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"148","1학년(200L-500L)","Little Gorilla (Board Books)","1256787","9780618051588","","Bornstein, Ruth","Houghton Mifflin Harcourt","20000821","11,790","9,660","490점","48","어린이"
"149","1학년(200L-500L)","Zack Files 11: How to Speak to Dolphins in Three Easy Lessons (Paperback)","865495","9780448417363","50499","Dan Greenburg 지음","Grosset & Dunlap","19971229","7,000","3,900","200점","140","어린이"
"150","1학년(200L-500L)","Zack Files 22: This Body's Not Big Enough for Both of Us (Paperback)","865519","9780448421766","50499","Dan Greenburg 지음","Grosset & Dunlap","20001023","6,400","3,200","40점","352","어린이"
"151","1학년(200L-500L)","Zack Files 14: Elvis, the Turnip, and Me (Paperback)","865501","9780448417493","50499","Dan Greenburg 지음","Grosset & Dunlap","19981109","6,400","5,120","260점","114","어린이"
"152","1학년(200L-500L)","Arthur's Valentine [With *] (Paperback)","919111","9780316111874","50699","마크 브라운 지음","Time Warner","19880130","11,600","9,280","470점","176","어린이"
"153","1학년(200L-500L)","I Am Not Sleepy And I Will Not Go To Bed (Paperback, Reprint)","1501490","9780763629700","50699","Child, Lauren","Candlewick Pr","20050809","15,170","12,430","630점","109","어린이"
"154","1학년(200L-500L)","Fire Trucks (Paperback)","1433401","9780736851398","","Carol K. Lindeen","Pebble Plus","20050101","10,600","9,540","480점","11","어린이"
"155","1학년(200L-500L)","Zack Files 26: Me and My Mummy (Paperback)","865529","9780448426334","50499","Dan Greenburg 지음","Grosset & Dunlap","20020415","6,400","3,200","40점","101","어린이"
"156","1학년(200L-500L)","What Mommies Do Best What Daddies Do Best (Hardcover)","1157785","9780689805776","51499","로라 누메로프 지음, 린 먼싱거 그림","Simon & Schuster","19980401","20,000","17,000","850점","69","어린이"
"157","1학년(200L-500L)","The Little Red Hen (Paperback)","1129487","9780140378177","","Ziefert, Harriet","Puffin","19950901","4,900","4,160","210점","23","어린이"
"158","1학년(200L-500L)","Zack Files 21: Don't Count on Dracula (Paperback)","865517","9780448421759","50499","Dan Greenburg 지음","Grosset & Dunlap","20001009","8,900","5,340","60점","275","어린이"
"159","1학년(200L-500L)","The Lady in the Box (Paperback, Illustrated)","1224001","9781890515157","","McGovern, Ann","Turtle Books                            ","19991001","16,790","13,760","690점","0","어린이"
"160","1학년(200L-500L)","Julian, Secret Agent (Paperback, Reissue)","1066235","9780394819495","50499","Cameron, Ann","Random House Childrens Books","19881012","10,100","8,080","410점","92","어린이"
"161","1학년(200L-500L)","Zack Files 19: The Boy Who Cried Bigfoot (Paperback)","865513","9780448420417","50499","Dan Greenburg 지음","Grosset & Dunlap","20000522","8,900","4,450","50점","251","어린이"
"162","1학년(200L-500L)","Zack Files 20: How I Went from Bad to Verse (Paperback)","865515","9780448420424","50499","Dan Greenburg 지음","Grosset & Dunlap","20000619","6,400","5,120","260점","80","어린이"
"163","1학년(200L-500L)","Zack Files 17: Yikes! Grandma's a Teenager (Paperback)","865509","9780448419992","50499","Dan Greenburg 지음","Grosset & Dunlap","19991108","7,700","3,850","40점","195","어린이"
"164","1학년(200L-500L)","Zack Files 18: How I Fixed the Year 1000 Problem (Paperback)","865511","9780448420349","50499","Dan Greenburg 지음","Grosset & Dunlap","19991206","7,700","6,160","310점","110","어린이"
"165","1학년(200L-500L)","Trapped in the Museum of Unnatural History (Paperback)","865528","9780448426327","50499","Dan Greenburg 지음","Grosset & Dunlap","20020218","7,700","3,850","40점","161","어린이"
"166","1학년(200L-500L)","Zack Files 16: Evil Queen Tut and the Great Ant Pyramids (Paperback)","865505","9780448418766","50499","Dan Greenburg 지음","Grosset & Dunlap","19990719","6,400","3,200","40점","120","어린이"
"167","1학년(200L-500L)","It's Itchcraft!: Superspecial (Paperback)","865536","9780448428888","50499","Dan Greenburg 지음","Grosset & Dunlap","20030825","7,400","4,810","100점","88","어린이"
"168","1학년(200L-500L)","So Many Cats! (Paperback)","1064233","9780899197005","50695","De Regniers, Beatrice Schenk","Sandpiper","19880321","13,480","11,050","560점","25","어린이"
"169","1학년(200L-500L)","Snaggle Doodles (Paperback)","1664691","9780440480686","50499","Giff, Patricia Reilly","Yearling Books","19850301","8,400","6,720","210점","40","어린이"
"170","1학년(200L-500L)","Fossils Tell of Long Ago (Paperback, Revised)","1075594","9780064450935","50599","Aliki","Collins","19900321","7,800","6,240","310점","30","어린이"
"171","1학년(200L-500L)","Anna, Grandpa, and the Big Storm (Paperback, Reissue)","995222","9780141300832","50599","Carla Stevens 지음, Margot Tomes 그림","Puffin","19981001","10,100","8,280","420점","62","어린이"
"172","1학년(200L-500L)","Alphabet Adventure (Hardcover)","1278646","9780439080699","","Wood, Audrey","Blue Sky Pr","20010801","32,040","26,270","1,320점","36","어린이"
"173","1학년(200L-500L)","Persepolis: The Story of a Childhood (Hardcover)","1357167","9780375422300","","마르잔 사트라피 지음","Pantheon Books","20030429","40,200","34,170","1,710점","17","전기/자서전"
"174","1학년(200L-500L)","In the Dinosaur's Paw (Paperback)","1294261","9780440441502","50399","Giff, Patricia Reilly","Yearling Books","19871102","8,400","7,560","360점","55","어린이"
"175","1학년(200L-500L)","Baker, Baker, Cookie Maker (Sesame Street) (Paperback)","8977438","9780679883791","50399","Hayward, Linda","Random House Childrens Books","20101123","6,730","5,510","280점","26","어린이"
"176","1학년(200L-500L)","The Little Red Hen Makes a Pizza (Paperback)","1332812","9780142301890","50699","Sturges, Philemon","Puffin","20021111","12,600","8,820","90점","43","어린이"
"177","1학년(200L-500L)","Red Is Best (Paperback, Mini)","9111758","9781550372526","","Kathy Stinson","Annick Press","19920501","4,200","3,440","180점","94","어린이"
"178","1학년(200L-500L)","Mole's Hill: A Woodland Tale (Paperback, Voyager Books)","1197052","9780152018900","","Ehlert, Lois","Sandpiper","19980901","9,000","5,900","300점","19","어린이"
"179","1학년(200L-500L)","Big Dog...Little Dog (Hardcover)","1165796","9780375822971","50899","Eastman, P. D.","Random House Childrens Books","20030527","13,000","7,150","150점","26","어린이"
"180","1학년(200L-500L)","Captain Cat (Paperback)","1060857","9780064441766","50399","Hoff, Syd","Harpercollins Childrens Books","19940422","5,900","4,720","240점","87","어린이"
"181","1학년(200L-500L)","Open Wide: Tooth School Inside (Paperback)","1361718","9780805072686","50799","Keller, Laurie","Square Fish","20030401","15,170","12,430","630점","46","어린이"
"182","1학년(200L-500L)","Mice and Beans (Paperback)","1114095","9780439701365","50699","Ryan, Pam Munoz","Scholastic","20050201","15,170","12,430","630점","27","어린이"
"183","1학년(200L-500L)","Pioneer Cat (Paperback)","1044057","9780394820385","50399","Robinson, Charles 외 지음","Random House Childrens Books","19881012","7,800","6,630","340점","26","어린이"
"184","1학년(200L-500L)","Respect (Paperback)","1678941","9780736891554","","Lucia Raatma","Bridgestone Books","20010901","12,570","10,300","520점","0","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
