﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"146","예술/대중문화","Cabin Porn : Inspiration for Your Quiet Place Somewhere (Paperback)","81707966","9780141982144","","자크 클라인 지음","Penguin Books","20160901","27,760","22,760","1,140점","34","예술/대중문화"
"147","예술/대중문화","The Animator's Survival Kit: A Manual of Methods, Principles and Formulas for Classical, Computer, Games, Stop Motion and Internet Animators (Paperback, Expanded)","17327315","9780865478978","53500","Williams, Richard","Farrar Straus & Giroux","20120925","59,060","48,420","2,430점","175","예술/대중문화"
"148","예술/대중문화","The Little Book of Butts (Paperback)","22644257","9783836545198","","Dian Hanson","Taschen GmbH","20130518","17,100","14,020","710점","43","예술/대중문화"
"149","예술/대중문화","Crimson Peak (Hardcover)","53091438","9781608875689","","Salisbury, Mark","Insight Editions","20151013","84,370","63,270","640점","41","예술/대중문화"
"150","예술/대중문화","The Art of Splatoon (Hardcover)","99252166","9781506704005","","Nintendo","Dark Horse Comics","20170711","47,900","38,320","1,920점","103","게임/토이"
"151","예술/대중문화","WORLD OF WARCRAFT: THE OFFICIAL COOKBOOK (Book)","79879845","9781608878048","","Chelsea Monroe-cassel","Insight Editions","20161018","59,060","44,290","450점","24","요리"
"152","예술/대중문화","Designing the Doll (Paperback, 5)","1204346","9781571200600","","Susanna Oroyan","C & T Pub                               ","20100601","58,970","48,350","2,420점","15","공예/취미/수집"
"153","예술/대중문화","Women in Science: 100 Postcards (Other)","85967168","9781607749813","","Rachel Ignotofsky","Clarkson Potter","20170307","23,900","19,120","960점","25","인문/사회"
"154","예술/대중문화","Robert Frank: The Americans (Hardcover)","1920866","9783865215840","","Robert Frank 지음, Robert Frank 사진","Arte Publico Pr","20080515","64,120","51,290","2,570점","395","예술/대중문화"
"155","예술/대중문화","King Lear (Mass Market Paperback)","1137678","9780743482769","","Mowat, Barbara A. 외 지음, Werstine, Paul 엮음","Washington Square Pr                    ","20040101","11,790","9,430","480점","67","소설/시/희곡"
"156","예술/대중문화","Picture Theory: Essays on Verbal and Visual Representation (Paperback, 2)","1134481","9780226532325","90000","William J. Mitchell","Univ of Chicago Pr","19950901","62,430","51,190","2,560점","30","예술/대중문화"
"157","예술/대중문화","Vitamin P3: New Perspectives in Painting (Hardcover)","83952446","9780714871455","","Phaidon","Phaidon Press","20161024","85,390","70,010","3,510점","26","예술/대중문화"
"158","예술/대중문화","Jeff Koons : Now (Hardcover)","81392491","9781906967765","","Jeff Koons","Other Criteria/White Cube","20160721","106,870","87,630","4,390점","15","예술/대중문화"
"159","예술/대중문화","The Male Nude (Hardcover)","59374348","9783836558013","","David Leddick","Taschen","20150821","37,000","33,300","1,670점","91","예술/대중문화"
"160","예술/대중문화","Nature Anatomy: The Curious Parts and Pieces of the Natural World (Paperback)","33461453","9781612122311","51695","Julia Rothman","Storey Books","20150127","26,500","21,200","1,060점","91","과학/수학/생태"
"161","예술/대중문화","The Art of Magic: The Gathering (Hardcover)","113123827","9781421596570","","James Wyatt","Perfect Square                          ","20180102","51,900","38,920","1,950점","15","게임/토이"
"162","예술/대중문화","Harry Potter: The Wand Collection (Hardcover)","111163911","9781683831884","52999","모니크 피터슨 지음","Insight Editions","20171114","50,600","37,950","380점","54","예술/대중문화"
"163","예술/대중문화","The Artist's Guide To Human Anatomy (Paperback)","1466722","9780486436418","","Gottfried Bammes","Dover Pubns","20040901","38,720","31,750","1,590점","24","예술/대중문화"
"164","예술/대중문화","Disavowals: Or Cancelled Confessions (Paperback)","1447931","9780262533034","90000","Claude Cahun","Bradford Books                          ","20080401","57,290","46,970","2,350점","13","전기/자서전"
"165","예술/대중문화","Daido Moriyama : Record (Hardcover)","104978524","9780500544662","","Mark Holborn","Thames & Hudson","20171005","118,000","94,400","4,720점","108","예술/대중문화"
"166","예술/대중문화","Poems and Songs: Cohen (Hardcover)","11267959","9780307595836","","Cohen, Leonard","Everyman's Library","20110405","25,220","20,170","1,010점","35","소설/시/희곡"
"167","예술/대중문화","Magritte's Imagination (Board Books)","2354038","9780811865838","","Susan Goldman Rubin","Chronicle Books Llc","20090408","13,480","9,430","100점","18","어린이"
"168","예술/대중문화","The Art of the Disney Princess (Hardcover)","5500146","9781423123712","","Glen Keane","Disney Editions","20091001","67,500","55,350","2,770점","18","예술/대중문화"
"169","예술/대중문화","The Art of Grace: On Moving Well Through Life (Paperback)","77181009","9780393353181","","Sarah L. Kaufman","W W Norton & Co Inc","20161025","20,700","15,520","780점","38","자기계발"
"170","예술/대중문화","Art Masters # 45: Marie Laurencin (Paperback)","46748902","9781500878610","","Dirk Stursberg","Createspace Independent Pub","20140818","21,070","17,270","870점","15","예술/대중문화"
"171","예술/대중문화","The Complete Peanuts 1983-1986: Gift Box Set - Hardcover (Hardcover)","16276997","9781606995730","","Schulz, Charles M.","W W Norton & Co Inc","20120919","84,350","67,480","3,380점","44","유머"
"172","예술/대중문화","The Complete Peanuts 1971-1974: Gift Box Set - Hardcover (Boxed Set, Box Set)","3567133","9781606992876","54999","Schulz, Charles M.","Fantagraphics Books","20090901","101,230","80,980","4,050점","42","유머"
"173","예술/대중문화","Persepolis 2: The Story of a Return (Paperback)","951350","9780375714665","51395","","Pantheon Books","20050802","22,300","17,840","900점","110","전기/자서전"
"174","예술/대중문화","Art: A World History (Paperback)","1407126","9780810994423","","Elke Linda Buchholz","Harry N Abrams Inc","20071101","42,100","34,520","1,730점","18","예술/대중문화"
"175","예술/대중문화","Salome (Paperback)","1027037","9780486218304","","Wilde, Oscar","Dover Pubns","19670601","20,160","16,530","830점","22","소설/시/희곡"
"176","예술/대중문화","Rooftops of Paris (Hardcover)","6752679","9789814217941","","Fabrice Moireau","Editions Didier Millet","20101001","48,090","38,470","1,930점","31","예술/대중문화"
"177","예술/대중문화","Kingdom of Beauty: Mingei and the Politics of Folk Art in Imperial Japan (Paperback)","1629057","9780822340003","","Kim Brandt","Duke Univ Pr","20070701","47,160","42,440","2,130점","13","예술/대중문화"
"178","예술/대중문화","Contemporary Art: A Very Short Introduction (Paperback)","1527802","9780192806468","","Julian Stallabrass","Oxford Univ Pr","20060323","19,210","12,480","380점","35","예술/대중문화"
"179","예술/대중문화","Art Lab for Kids: 52 Creative Adventures in Drawing, Painting, Printmaking, Paper, and Mixed Media-For Budding Artists of All Ages (Paperback)","13026885","9781592537655","52299","Susan Schwake","Quayside Pub Group","20120201","34,170","27,330","1,370점","51","예술/대중문화"
"180","예술/대중문화","Copper and Bronze in Art: Corrosion, Colorants, Conservation (Hardcover)","1279812","9780892366385","90000","David A. Scott","J Paul Getty Museum Pubns","20020201","118,120","112,210","1,130점","16","예술/대중문화"
"181","예술/대중문화","La La Land (Paperback, Ukulele)","118533502","9781495089909","","Justin Hurwitz","Hal Leonard Corp","20170101","25,290","20,230","1,020점","11","예술/대중문화"
"182","예술/대중문화","Dear Evan Hansen: Through the Window (Hardcover)","110719518","9781538761915","","Steven Levenson","Grand Central Pub","20171121","67,500","55,350","2,770점","14","예술/대중문화"
"183","예술/대중문화","Iron and Steel in Art (Paperback)","102879867","9781909492479","","David A. Scott","Archetype Publications","20170303","117,560","105,800","5,290점","11","예술/대중문화"
"184","예술/대중문화","Leonardo. the Complete Paintings (Hardcover)","99550556","9783836562973","","프랑크 죌너","TASCHEN","20170715","39,000","33,150","1,660점","90","예술/대중문화"
"185","예술/대중문화","100 Contemporary Wood Buildings (Hardcover)","99550555","9783836561563","","필립 조디디오","TASCHEN","20170908","37,000","33,300","1,670점","37","건축/디자인"
"186","예술/대중문화","How to Sound Cultured : Master the 250 Names That Intellectuals Love to Drop Into Conversation (Paperback)","76800066","9781785780936","","Thomas W. Hodgkinson","Icon Books","20160804","19,210","15,750","790점","17","달력/다이어리/연감"
"187","예술/대중문화","Catalogue of Italian Drawings (Hardcover)","72413084","9780521075695","","Keith Andrews","Cambridge University Press","19681201","840","750","30점","0","예술/대중문화"
"188","예술/대중문화","The Bacchae (Paperback)","42674097","9781852350673","","","Gallery Books","19990501","21,850","19,660","590점","0","예술/대중문화"
"189","예술/대중문화","The Doll Scene: An International Collection of Crazy, Cool, Custom-Designed Dolls (Paperback)","36457042","9781592539031","","","Rockport Publishers","20140415","34,170","27,330","1,370점","11","공예/취미/수집"
"190","예술/대중문화","Hannah Hoch (Hardcover)","32098719","9783791353432","","Ades, Dawn","Prestel Pub","20140226","78,000","66,300","3,320점","0","예술/대중문화"
"191","예술/대중문화","Superman: A Celebration of 75 Years (Hardcover)","31615836","9781401247041","","","DC Comics","20131126","67,480","53,980","2,700점","11","만화"
"192","예술/대중문화","Four Times Through the Labyrinth (Paperback)","31312928","9783944669038","","Olaf Nicolai","Spector Books                           ","20131201","33,660","27,600","1,380점","11","예술/대중문화"
"193","예술/대중문화","Dixonary : Illuminations, revelations and post-rationalizations from a chaotic mind (Hardcover)","25075623","9781900828420","","Tom Dixon","Violette Editions","20130624","74,810","59,840","3,000점","11","건축/디자인"
"194","예술/대중문화","Rhapsody on a Theme of Paganini (Paperback)","5358241","9780851624426","","Rachmaninoff, Sergei","Boosey & Hawkes Music Pub Ltd           ","20030131","81,000","66,420","3,330점","15","예술/대중문화"
"195","예술/대중문화","Ronnie (Paperback)","1976072","9780330445047","","Wood, Ronnie","Macmillan Pub Ltd                       ","20080606","23,490","19,260","970점","11","예술/대중문화"
"196","예술/대중문화","History of Shipwrecks (Paperback)","1335637","9781585746200","","Konstam, Angus","Lyons Pr","20021101","33,660","27,600","1,380점","11","역사"
"197","예술/대중문화","Bright Earth: Art and the Invention of Color (Paperback)","1166216","9780226036281","","Ball, Philip","Univ of Chicago Pr","20030415","35,430","29,050","1,460점","11","예술/대중문화"
"198","예술/대중문화","John Singer Sargent: Watercolors (Hardcover)","22133942","9780878467914","","John Sargent","Distributed Art Pub Inc","20130430","85,500","68,400","3,420점","100","예술/대중문화"
"199","예술/대중문화","Monsieur Lambert (Hardcover)","1545208","9780714846231","","Sempe, Jean-Jacques","Phaidon Inc Ltd","20060602","21,260","17,430","880점","31","소설/시/희곡"
"200","예술/대중문화","Carmen Fantasy for Two Pianos (Paperback)","73595356","9780983062516","","앤더슨 (Greg Anderson)","Awkward Fermata Press","20110118","30,290","27,260","820점","32","예술/대중문화"
"201","예술/대중문화","History of Western Music (Paperback, 9th)","33175263","9780393937114","","Burkholder, J Peter","W. W. Norton & Company","20131203","43,000","43,000","860점","28","예술/대중문화"
"202","예술/대중문화","Mystical Manga Tarot (Other)","105468135","9780738753539","","Barbara Moore","Llewellyn Publications","20170908","53,980","40,480","1,220점","90","종교/명상/점술"
"203","예술/대중문화","The Fine Art of Paper Flowers: A Guide to Making Beautiful and Lifelike Botanicals (Hardcover)","98152184","9780399578373","","Tiffanie Turner","Watson-Guptill Pubns","20170822","42,180","33,740","1,690점","25","공예/취미/수집"
"204","예술/대중문화","The Complete Peanuts 1987-1990: Gift Box Set - Hardcover (Hardcover)","24822490","9781606996812","","Schulz, Charles M.","Fantagraphics Books Inc","20131018","84,350","67,480","3,380점","27","유머"
"205","예술/대중문화","Garfield Fat Cat 3-Pack #4 (Paperback, Colorized)","3683189","9780345491718","51500","짐 데이비스 지음","Ballantine Books","20090324","23,300","18,640","940점","64","만화"
"206","예술/대중문화","Designing Audio Effect Plug-Ins in C++ : With Digital Audio Signal Processing Theory (Paperback)","17754973","9780240825151","","Will Pirkle","Elsevier Science Ltd","20121010","111,120","91,110","4,560점","17","컴퓨터"
"207","예술/대중문화","Garfield Fat-Cat 3-Pack, Volume 7 (Paperback)","13161538","9780345525888","51700","Davis, Jim","Random House Inc","20120424","25,200","17,640","180점","37","만화"
"208","예술/대중문화","Paper Cutting Book: Contemporary Artists, Timeless Craft (Paperback)","11566152","9780811874526","52750","Natalie Avella","Chronicle Books","20110511","33,600","28,560","1,430점","22","공예/취미/수집"
"209","예술/대중문화","Vincent Van Gogh 2018 Calendar (Calendar, Wall)","108524872","9781465095923","","빈센트 반 고흐","Browntrout Pub","20170117","25,290","20,730","1,040점","13","예술/대중문화"
"210","예술/대중문화","The Art of Destiny 2 (Hardcover)","105498393","9781683831112","","Editions Insight","Insight Editions","20171212","53,900","43,120","2,160점","59","게임/토이"
"211","예술/대중문화","Sewn Animal Heads : 15 Trophy Heads to Stitch (Paperback)","102311912","9781784943646","","Vanessa Mooncie","GMC Publications","20171007","32,040","24,030","730점","21","공예/취미/수집"
"212","예술/대중문화","The Complete Peanuts 1991-1994: Gift Box Set - Hardcover (Hardcover)","36263397","9781606997741","","Charles M. Schulz","Fantagraphics Books","20141116","101,230","80,980","4,050점","29","유머"
"213","예술/대중문화","Thumb Position for Cello, Bk 1 (Paperback)","1796182","9780874877632","51099","Rick Mooney","Alfred Pub Co","19980501","18,540","14,830","750점","307","예술/대중문화"
"214","예술/대중문화","Van Gogh (Hardcover)","68455421","9783836527361","","Ingo F. Walther","Taschen","20160129","28,000","25,200","1,260점","133","예술/대중문화"
"215","예술/대중문화","Harry Potter Coloring Book (Paperback)","67120284","9781338029994","","Scholastic","Scholastic Inc.","20151110","26,980","21,580","1,080점","81","예술/대중문화"
"216","예술/대중문화","When You Wish Upon a Star (Hardcover)","8834802","9781936140350","51795","Collins, Judy","Imagine Pub Inc                         ","20111001","22,000","18,700","940점","68","어린이"
"217","예술/대중문화","Renoir. Painter of Happiness (Hardcover)","4797862","9783836519038","","질 네레 지음","TASCHEN","20090815","50,620","41,500","2,080점","66","예술/대중문화"
"218","예술/대중문화","Fictitious Dishes: An Album of Literature's Most Memorable Meals (Hardcover)","28206462","9780062279835","51999","Dinah Fried","Harper Design Intl","20140415","33,730","27,650","1,390점","86","예술/대중문화"
"219","예술/대중문화","The Twelfth Garfield Fat Cat 3-Pack (Paperback)","900724","9780345445810","51200","짐 데이비스 지음","Ballantine Books","20010403","19,500","7,900","80점","51","만화"
"220","예술/대중문화","Fat Cat 3-Pack: Hams It Up, Thinks Big, Throws His Weight Around (Paperback)","900705","9780345438010","","짐 데이비스 지음","Ballantine Books","19990907","18,200","12,740","130점","36","건강/스포츠"
"221","예술/대중문화","Ed Ruscha: Los Angeles Apartments (Hardcover)","21766607","9783869305967","","Ed Ruscha","Innovative Logistics Llc","20130430","64,120","51,290","2,570점","25","예술/대중문화"
"222","예술/대중문화","The Calvin and Hobbes Lazy Sunday Book: A Collection of Sunday Calvin and Hobbes Cartoons Volume 4 (Paperback)","956671","9780836218527","51299","빌 워터슨 지음","Andrews McMeel Pub","19890103","28,670","23,500","1,180점","43","유머"
"223","예술/대중문화","Boing Boing (Hentai Manga) (Paperback)","32931706","9781624590344","51995","Yamatogawa","801 Media","20140108","33,660","26,920","1,350점","15","만화"
"224","예술/대중문화","Van Gogh: 16 Art Stickers (Paperback)","26851393","9780486403953","","Van Gogh, Vincent","Dover Publications","19980511","3,350","2,740","140점","37","예술/대중문화"
"225","예술/대중문화","Vygotsky and Creativity: A Cultural-Historical Approach to Play, Meaning Making, and the Arts (Paperback)","24452780","9781433107054","","Connery, M. Cathrene","Peter Lang Publishing Inc.","20100430","53,680","5,400","60점","17","교육/자료"
"226","예술/대중문화","The Complete Peanuts Boxed Set 1967-1970 (
Hardcover Boxed Set)","5537133","9781560979487","54999","Schulz, Charles M.","Fantagraphics Books","20081001","84,350","67,480","3,380점","42","유머"
"227","예술/대중문화","Art & Fear: Observations on the Perils (and Rewards) of Artmaking (Paperback)","1295726","9780961454739","51295","Bayles, David","Image Continuum Pr                      ","20010401","21,850","17,910","900점","109","예술/대중문화"
"228","예술/대중문화","Roy Lichtenstein (Paperback)","957653","9780516259635","","Mike Venezia 지음","Childrens Pr","20020301","11,720","9,610","490점","16","어린이"
"229","예술/대중문화","Nightfall Coloring Book: Originally Published in Sweden as Skymningstimman (Hardcover)","119110559","9781423649168","","Maria Trolle","Gibbs Smith","20180327","28,670","23,500","1,180점","73","예술/대중문화"
"230","예술/대중문화","The Art and Making of the Greatest Showman (Hardcover, Not for Online)","112927432","9781681883731","","Tbd","Weldon Owen","20171212","67,500","50,620","510점","36","예술/대중문화"
"231","예술/대중문화","Guillermo del Toro's the Shape of Water: Creating a Fairy Tale for Troubled Times (Hardcover, 미국판)","111422775","9781683832256","54500","Editions Insight","Insight Editions","20171219","53,900","40,420","410점","231","예술/대중문화"
"232","예술/대중문화","Wolfgang Tillmans (Paperback)","94718067","9781849764452","","Chris Dercon","Tate Publishing","20170601","46,100","36,880","1,850점","19","예술/대중문화"
"233","예술/대중문화","The Timeline Book of Turner (Hardcover)","5638816","9781851495528","90000","Joseph Mallord William Turner","Antique Collectors Club Ltd","20071115","12,710","10,420","530점","21","예술/대중문화"
"234","예술/대중문화","Toilet Paper: Issue 14 (Paperback)","97865678","9788862085366","","Maurizio Cattelan","Damiani","20170425","28,000","21,000","1,050점","29","예술/대중문화"
"235","예술/대중문화","ART OF PENGUINS OF MADAGASCAR (Book)","44692208","9781608874927","54500","Barbara Robertson","Insight Editions","20141104","75,930","60,740","3,040점","38","예술/대중문화"
"236","예술/대중문화","Garfield Fat Cat 3-Pack #16 (Paperback)","17077286","9780345525925","51700","Davis, Jim","Random House Inc","20130212","25,200","17,640","180점","42","만화"
"237","예술/대중문화","Chanel : Collections and Creations (Hardcover)","1629469","9780500513606","54000","Daniele Bott","Thames & Hudson","20070723","57,000","42,750","2,140점","240","건축/디자인"
"238","예술/대중문화","Schiele (Hardcover)","56436228","9783836504423","","Taschen","Taschen","20170704","33,750","27,670","1,390점","159","예술/대중문화"
"239","예술/대중문화","Modern Jazz Voicings: Arranging for Small and Medium Ensembles [With CD W/ Performance Examples of Different Arranging] (Other)","1290634","9780634014437","","Pease, Ted","Berklee Pr Pubns                        ","20010401","42,170","33,730","1,690점","31","예술/대중문화"
"240","예술/대중문화","Pro Art Saxophone Method (Paperback)","1224910","9780769228266","","Donald J. Pease","Warner Bros Pubns","19850330","13,410","12,060","370점","37","예술/대중문화"
"241","예술/대중문화","A-Z of Bird Portraits : An Illustrated Guide to Painting Beautiful Birds in Acrylics (Hardcover)","42448462","9781782210023","","Andrew Forkner","Search Pr Ltd                           ","20141015","42,720","35,030","1,760점","13","예술/대중문화"
"242","예술/대중문화","Secret Garden Collection: Piano/Vocal/Chords (Paperback)","5189761","9780757937064","","Secret Garden","Warner Bros Pubns","20050401","33,660","27,600","1,380점","14","예술/대중문화"
"243","예술/대중문화","Suzuki Ensembles for Cello (Paperback)","1753509","9780874872989","","Rick Mooney","Birch Tree Group Ltd                    ","19990701","13,480","11,050","560점","30","예술/대중문화"
"244","예술/대중문화","History Becomes Form: Moscow Conceptualism (Paperback)","26821354","9780262525084","","Boris Groys","Mit Pr","20130913","33,660","27,600","1,380점","19","예술/대중문화"
"245","예술/대중문화","Pour Le Piano: Piano Solo - Critical Edition (Paperback)","5126352","9780634095405","","Claude Debussy","Editions Durand / Max Eschig            ","20050501","33,660","27,600","1,380점","14","예술/대중문화"
"246","예술/대중문화","Iconology: Image, Text, Ideology (Paperback, 2)","1063851","9780226532295","90000","William J. Mitchell","Univ of Chicago Pr","19870715","47,250","38,740","1,940점","27","소설/시/희곡"
"247","예술/대중문화","Fourth, Fifth and Sixth Symphonies in Full Score (Paperback)","1047380","9780486238616","","Peter Ilich Tchaikovsky","Dover Pubns","19791001","58,970","48,350","2,420점","25","예술/대중문화"
"248","예술/대중문화","Ear Training and Violin Playing (Paperback)","1037993","9780874870220","","Zehetmair Steinschaden","Birch Tree Group Ltd                    ","19941001","13,410","10,990","550점","23","예술/대중문화"
"249","예술/대중문화","The Official Quotable Doctor Who: Wise Words from Across Space and Time (Hardcover)","33025768","9780062336149","51999","Cavan Scott","Harper Design Intl","20140513","33,730","27,650","1,390점","29","예술/대중문화"
"250","예술/대중문화","Piano Specimen Sight-Reading Tests, Grade 7 (Sheet Music)","23673468","9781860969119","","ABRSM, ","OUP Oxford","20080703","19,130","15,680","480점","34","예술/대중문화"
"251","예술/대중문화","What I See (Hardcover)","102747070","9780141375762","","Brooklyn Beckham","Penguin Books Ltd","20170629","36,310","29,770","1,490점","14","예술/대중문화"
"252","예술/대중문화","24 Exercises, Op 37: Schirmer Library of Classics Volume 328 Violin Method (Paperback)","1524227","9780793556786","","Jacob Dont","G Schirmer Inc                          ","19861101","11,790","9,660","490점","39","예술/대중문화"
"253","예술/대중문화","Frida Kahlo (Paperback)","1221922","9780516264660","","Venezia, Mike","Childrens Pr","19990901","11,720","9,370","470점","16","어린이"
"254","예술/대중문화","Making Color Sing: Practical Lessons in Color and Design (Paperback, 25, Anniversary)","7486229","9780823031153","","Jeanne Dobie","Watson-Guptill Pubns","20110111","37,100","29,680","1,490점","27","예술/대중문화"
"255","예술/대중문화","Monet (Hardcover)","2996723","9780754819530","","Susie Hodge","Lorenz Books","20100224","36,310","29,770","1,490점","26","예술/대중문화"
"256","예술/대중문화","Red Hot Chili Peppers Stadium Arcadium [With 2 CDs] (Paperback)","1600911","9781423420002","","Red Hot Chili Peppers","Hal Leonard Corp","20060901","67,410","53,920","2,700점","13","예술/대중문화"
"257","예술/대중문화","The Complete Peanuts 1957-1958: Vol. 4 Hardcover Edition (Hardcover)","1511475","9781560976707","","Schulz, Charles M.","Fantagraphics Books","20051101","50,600","41,490","2,080점","51","예술/대중문화"
"258","예술/대중문화","Dark Inspiration 2: Grotesque Illustrations, Art and Design (Paperback)","78370145","9789881320476","","Victionary","victionary","20160301","48,000","40,800","2,040점","18","예술/대중문화"
"259","예술/대중문화","Piano Scales & Arpeggios, Grade 3 (Sheet Music)","21720737","9781860969157","","ABRSM, ","ABRSM Publishing Ltd","20080703","11,220","9,200","280점","28","예술/대중문화"
"260","예술/대중문화","Wolfgang Tillmans: Neue Welt (Paperback)","17504572","9783836539746","","Wolfgang Tillmans","Taschen GmbH","20121030","67,500","55,350","2,770점","19","예술/대중문화"
"261","예술/대중문화","The Art of God of War III (Paperback)","6851525","9781921002724","","Daniel P. Wade","Ballistic Pub                           ","20101130","109,680","89,930","4,500점","11","예술/대중문화"
"262","예술/대중문화","Botticelli (Paperback)","1051061","9780516422916","","Venezia, Mike","Childrens Pr","19910901","11,720","9,610","490점","14","어린이"
"263","예술/대중문화","Life and Works of Degas (Hardcover)","105482003","9780857238689","","Jon Kear","Lorenz Books","20170801","36,310","29,770","1,490점","12","예술/대중문화"
"264","예술/대중문화","Earth and Space 100 Postcards: - Box of Collectible Postcards Featuring Photographs from the Archives of Nasa, Stationery That Makes a Great Gift for (Novelty)","100705845","9781452159386","","Nirmala Nataraj","Chronicle Books Llc","20170912","32,100","25,680","1,290점","159","과학/수학/생태"
"265","예술/대중문화","Yardbirds (Paperback)","95035674","9780283989827","","Platt","Sidgwick & Jackson","19840501","18,470","15,140","760점","0","예술/대중문화"
"266","예술/대중문화","International Yearbook Communication Design 16/17 [With CD/DVD] (Hardcover)","92083300","9783899391909","","Peter Zec","ACC Art Books","20170103","160,000","136,000","6,800점","15","건축/디자인"
"267","예술/대중문화","A Garland of Grace: An Inspirational Adult and Teen Coloring Book - Meditate on the Timeless Wisdom of Scripture from Proverbs with Inspirational Illu (Paperback)","89856276","9781432116880","","Christian Art Publishers","Christian Art Gifts Inc","20160924","16,850","13,810","700점","16","종교/명상/점술"
"268","예술/대중문화","A History of Pictures: From the Cave to the Computer Screen (Hardcover)","79610005","9781419722752","","데이비드 호크니","Abrams","20161018","75,930","56,940","570점","46","예술/대중문화"
"269","예술/대중문화","Year Between Friends: 3191 Miles Apart (Paperback)","77527237","9781419722462","52495","마리아 알렉산드라 베티스","Abrams","20161108","42,100","31,570","320점","22","공예/취미/수집"
"270","예술/대중문화","Dal? Les D?ers de Gala (Hardcover)","71534203","9783836508766","","Dal? Salvador","Taschen America Llc","20160916","87,000","78,300","3,920점","27","예술/대중문화"
"271","예술/대중문화","The Hobbit Poster Collection (Poster)","56921789","9780007927630","","앨런 리","HarperCollins Publishers","20120621","27,760","22,760","1,140점","0","예술/대중문화"
"272","예술/대중문화","Rethinking Curating: Art After New Media (Paperback)","56771318","9780262528429","","Beryl Graham","MIT Press","20150821","58,970","48,350","2,420점","23","예술/대중문화"
"273","예술/대중문화","Turner's Sketchbooks (Hardcover)","47115890","9781849762953","","Warrell, Ian","Tate Publishing & Enterprises","20140904","80,150","60,110","610점","13","예술/대중문화"
"274","예술/대중문화","Bdsm Bondage Photoshoot (Paperback)","44683740","9781453887059","","C. J. Williams","Createspace Independent Pub","20101012","33,730","30,350","920점","0","예술/대중문화"
"275","예술/대중문화","Kiki de Montparnasse (Paperback)","11886872","9781906838256","","Bocquet, Jos-Louis","Selfmadehero","20110214","32,040","26,270","1,320점","13","전기/자서전"
"276","예술/대중문화","Symphonies: Nos. 3, 4 and 5 in Full Score (Paperback)","1664610","9780486464152","","Mendelssohn, Felix","Dover Pubns","20070926","33,660","27,600","1,380점","12","예술/대중문화"
"277","예술/대중문화","Girls Standing on the Lawn (Hardcover)","40210226","9780870709081","","마이라 칼만","Museum of Modern Art","20140506","19,400","15,520","780점","69","어린이"
"278","예술/대중문화","DOCTOR WHO: WHO-OLOGY (Paperback)","22819091","9781849906197","51999","Cavan Scott","BBC Books","20130502","25,590","20,470","610점","27","예술/대중문화"
"279","예술/대중문화","Hella Jongerius; Misfit (Hardcover)","11141187","9780714859873","","Louise Schouwenberg","Phaidon Press","20101114","64,010","52,480","2,630점","22","건축/디자인"
"280","예술/대중문화","Guitar Aerobics (Paperback, Compact Disc)","1661391","9781423414353","51999","Troy Nelson","Hal Leonard Corp","20071201","33,730","26,980","1,350점","34","예술/대중문화"
"281","예술/대중문화","German Aesthetics: Fundamental Concepts from Baumgarten to Adorno (Paperback)","82148259","9781501321474","","J. D. Mininger","Bloomsbury Academic","20160922","59,820","49,050","2,460점","14","소설/시/희곡"
"282","예술/대중문화","Mermaids, Fairies & Fantasy: Grayscale Coloring Book for Grownups, Adults (Paperback)","69953470","9781519101266","","Cheryl Casey","CreateSpace","20151104","16,700","13,690","690점","17","예술/대중문화"
"283","예술/대중문화","Floribunda: A Flower Coloring Book (Paperback)","63673490","9781780677682","","Duly Leila","Laurence King Pub                       ","20160405","37,960","26,570","270점","14","과학/수학/생태"
"284","예술/대중문화","Piano Scales & Arpeggios, Grade 7 (Sheet Music)","21720740","9781860969195","","ABRSM, ","Music Sales","20080703","14,850","12,170","370점","19","예술/대중문화"
"285","예술/대중문화","Notebooks (Paperback, New)","4974073","9780199299027","","da Vinci Leonardo","Oxford Univ Pr","20080417","16,200","11,340","230점","32","예술/대중문화"
"286","예술/대중문화","My First Note-Reading Book: Book & CD [With CD] (Paperback)","1949159","9780739042328","","Kerstin Wartberg","Alfred Pub Co","20070901","16,790","13,760","690점","48","예술/대중문화"
"287","예술/대중문화","Walt Disney Animation Studios the Archive Series (Hardcover)","8168649","9781423134206","56000","Disney Editions 지음","Disney Editions","20101123","101,250","83,020","4,160점","22","예술/대중문화"
"288","예술/대중문화","The Sartorialist: X (The Sartorialist Volume 3) (Paperback)","56925284","9780141980171","","Scott Schuman","Penguin Books Ltd","20150903","42,750","35,050","1,760점","14","예술/대중문화"
"289","예술/대중문화","The Peanuts Guide to Love (Hardcover, Main)","47956850","9781782113737","","Schultz, Charles M","Canongate Books","20150205","21,350","17,500","880점","39","예술/대중문화"
"290","예술/대중문화","Avatar: The Last Airbender - The Search Part 3 (Paperback)","28700326","9781616551841","51099","Gurihiru","Dark Horse Comics","20131112","13,100","10,480","530점","24","만화"
"291","예술/대중문화","Ensembles for Cello, Vol 1 (Paperback)","1753508","9780874872965","","Rick Mooney","Birch Tree Group Ltd                    ","20000801","13,410","10,990","550점","26","예술/대중문화"
