﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"148","팝","The Smiths - The Sound Of The Smiths [디지팩 (2CD)]","2918053","8809217573640","","스미스 (The Smiths) 노래","워너뮤직(WEA)","20081216","20,000","16,200","170점","202","팝"
"149","팝","Oasis - (What's The Story) Morning Glory? [2014 리마스터링 에디션][디지팩]","45227831","8803581142518","","오아시스 (Oasis) 노래","소니뮤직(SonyMusic)","20140930","18,700","15,600","160점","780","팝"
"150","팝","Metallica - Ride The Lightning [2016 리마스터]","81530410","8808678262513","","메탈리카 (Metallica) 노래","유니버설(Universal)","20160415","21,400","17,800","170점","98","팝"
"151","팝","David Bowie - Blackstar","72068460","8803581123135","","데이빗 보위 (David Bowie) 노래","소니뮤직(SonyMusic)","20160108","19,600","16,300","170점","275","팝"
"152","팝","Eric Clapton - Unplugged [리마스터 디럭스 에디션][2CD+DVD 디지팩 확장반]","31917019","8809355971001","","에릭 클랩튼 (Eric Clapton) 노래","워너뮤직(WEA)","20131016","24,500","20,000","200점","347","팝"
"153","팝","Nothing But Thieves - Nothing But Thieves [Limited Bracelet Edition]","102732122","8803581123975","","낫띵 벗 띠브스 (Nothing But Thieves) 노래","소니뮤직(SonyMusic)","20170221","23,200","19,300","200점","72","팝"
"154","팝","[수입] ONE OK ROCK - 35xxxv [Deluxe Edition]","68110017","093624924890","","원 오크 록 (ONE OK ROCK) 노래","워너뮤직(WEA)","20151016","18,800","15,700","150점","122","팝"
"155","팝","The Beach Boys - Pet Sounds","44835818","8808678259124","","비치 보이스 (The Beach Boys) 노래","유니버설(EMI)","20140821","18,700","15,600","150점","130","팝"
"156","팝","Maroon 5 - V [스탠더드 에디션]","45235965","8808678260120","","마룬 파이브 (Maroon 5) 노래","유니버설(Universal)","20140901","21,400","17,800","170점","335","팝"
"157","팝","[수입] Frank Ocean - Channel Orange [Digipack]","18973456","602527755281","","프랭크 오션 (Frank Ocean) 노래","Def Jam","20120817","27,900","23,400","240점","412","팝"
"158","팝","The Script - 정규 5집 Freedom Child","116993996","8803581124330","","스크립트 (The Script) 노래","소니뮤직(SonyMusic)","20170901","19,600","16,300","170점","44","팝"
"159","팝","한국인이 좋아하는 추억의 트럼펫 명연주곡 베스트 50 [2CD]","83052457","8809355973050","","여러 아티스트 (Various Artists) 연주","워너뮤직(WEA)","20160516","13,200","11,000","110점","193","클래식"
"160","팝","Smokie - The Very Best Of Smokie [2 for 1][Korea Special Edition]","12968583","8803581137644","","스모키 (Smokie) 노래","소니뮤직(SonyMusic)","20110906","16,000","13,400","140점","167","팝"
"161","팝","[수입] Led Zeppelin - Led Zeppelin IV [2CD Deluxe Edition]","44377396","081227964467","","레드 제플린 (Led Zeppelin) 노래","Atlantic","20141028","22,200","18,600","180점","217","팝"
"162","팝","[수입] [블루레이] Muse - Live At Rome Olympic Stadium [BD+CD]","33549438","825646394203","","뮤즈 (Muse) 노래","워너뮤직(WEA)","20131205","25,600","21,500","210점","275","블루레이"
"163","팝","Queen - The Platinum Collection [3CD 코리아 매거진 에디션]","42799726","8808678259902","","퀸 (Queen) 노래","유니버설(EMI)","20140707","43,700","36,400","360점","1591","팝"
"164","팝","[수입] Adele - 19 [LP]","61329670","634904031312","","아델 (Adele) 노래","XL","20150616","48,600","40,800","410점","517","팝"
"165","팝","Joan Baez - The Queen Of Folk: The Legendary Best Of Joan Baez [리마스터][디지팩]","32939976","8809489361013","","조안 바에즈 (Joan Baez) 노래","콘텐츠코리아","20131112","16,000","13,400","140점","340","팝"
"166","팝","Andre Gagnon - The Ultimate Andre Gagnon","1720742","8803581172409","","앙드레 가뇽 (Andre Gagnon) 연주","소니뮤직(SonyMusic)","20080325","20,000","17,000","170점","320","팝"
"167","팝","Jay-Z - 13집 4:44","115423058","8808678263657","","제이 지 (Jay-Z) 노래","유니버설(Universal)","20170811","21,400","17,800","170점","108","팝"
"168","팝","[수입] Ed Sheeran - X [Wembley Edition] [CD+DVD]","69149626","825646017294","","에드 시런 (Ed Sheeran) 노래","워너뮤직(WEA)","20151113","27,300","22,900","220점","117","팝"
"169","팝","Rachael Yamagata - Happenstance [2012 미드 프라이스 캠페인]","14589453","8803581119114","","레이첼 야마가타 (Rachael Yamagata) 노래","소니뮤직(SonyMusic)","20120116","13,500","11,000","110점","290","팝"
"170","팝","[수입] The Beatles - 1967-1970 (Blue) [2CD 디지팩] [2010 Digital Remaster]","7726186","5099990674723","","비틀즈 (The Beatles) 노래","Universal","20101020","46,900","39,300","400점","265","팝"
"171","팝","J. Cole - 2014 Forest Hills Drive","49716709","8803581122152","","제이 콜 (J. Cole) 노래","소니뮤직(SonyMusic)","20141209","18,700","15,600","160점","144","팝"
"172","팝","저녁스케치 3집 [2CD]","13164857","8803581138153","","글로리아 에스테판 (Gloria Estefan) 외 노래","소니뮤직(SonyMusic)","20110929","17,800","14,900","150점","318","팝"
"173","팝","Linkin Park - Live in Texas [1CD+1DVD]","441811","8809217572025","","린킨 파크 (Linkin Park) 노래","워너뮤직(WEA)","20031120","18,000","14,700","150점","166","팝"
"174","팝","Dream Theater - The Astonishing [2CD]","75482262","8809355972541","","드림 씨어터 (Dream Theater) 노래","워너뮤직(WEA)","20160129","23,200","19,300","200점","165","팝"
"175","팝","[수입] Beatles - Sgt. Pepper's Lonely Hearts Club Band [Anniversary Edition] [2CD]","110710270","602557455366","","비틀즈 (The Beatles) 노래","Apple","20170607","46,900","39,300","400점","178","팝"
"176","팝","[수입] Kings Of Convenience - Riot On An Empty Street","42004902","724357166522","","킹스 오브 컨비니언스 (Kings Of Convenience) 노래","Virgin","20140603","21,300","17,900","180점","292","팝"
"177","팝","[수입] Radiohead - The Bends","93136195","634904078027","","라디오헤드 (Radiohead) 노래","Beggars Banquet","20160927","21,100","17,700","180점","894","팝"
"178","팝","여유… 네 번째 이야기 [2CD 3단 디지팩]","28518356","8803581133202","","셀린 디온 (Celine Dion) 노래, 스티브 바라캇 (Steve Barakatt) 외","소니뮤직(SonyMusic)","20130718","17,800","14,900","150점","133","팝"
"179","팝","Logic - 3집 Everybody [디지팩]","110561926","8808678263572","","로직 (Logic) 노래","유니버설(Universal)","20170609","21,400","17,800","170점","74","팝"
"180","팝","누구나 한번쯤 꿈꾸는 하루","438304","672580401128","","Various Artists 연주","알레스2뮤직","20031022","16,900","13,400","130점","244","팝"
"181","팝","Foster the People - 3집 Sacred Hearts Club","113793386","8803581124224","","포스터 더 피플 (Foster The People) 노래","소니뮤직(SonyMusic)","20170721","19,600","16,300","170점","38","팝"
"182","팝","My Chemical Romance - Danger Days : The True Lives of the Fabulous Killjoys","8175724","8809217579482","","마이 케미컬 로맨스 (My Chemical Romance) 노래","워너뮤직(WEA)","20101124","16,500","13,400","140점","199","팝"
"183","팝","Bon Jovi - This House Is Not For Sale [Deluxe]","95322705","8808678262971","","본 조비 (Bon Jovi) 노래","유니버설(Universal)","20161104","27,100","22,600","220점","108","팝"
"184","팝","여유… 다섯번째 이야기 [2CD 3단 디지팩]","75159255","8803581144000","","포플레이 (Fourplay) 외 노래, 엔니오 모리코네 (Ennio Morricone) 외","소니뮤직(SonyMusic)","20160121","17,800","14,900","150점","86","팝"
"185","팝","Michael Jackson - Thriller [리마스터 재발매]","60719920","8803581143119","","마이클 잭슨 (Michael Jackson) 노래","소니뮤직(SonyMusic)","20150609","13,200","11,000","110점","554","팝"
"186","팝","One Direction - Midnight Memories [The Ultimate Edition]","33000818","8803581121094","","원 디렉션 (One Direction) 노래","소니뮤직(SonyMusic)","20131202","24,500","20,000","200점","219","팝"
"187","팝","[수입] The Beatles - 1962-1966 (Red) [2CD 디지팩] [2010 Digital Remaster]","7726119","5099990675225","","비틀즈 (The Beatles) 노래","Universal","20101020","46,900","39,300","400점","261","팝"
"188","팝","추억의 FM라디오 골든팝송 베스트 2집 - 번안곡 원곡 [2CD]","106760852","8809355974118","","밥 딜런 외","워너뮤직(WEA)","20170412","12,100","10,100","110점","204","팝"
"189","팝","[수입] Beatles - Sgt. Pepper's Lonely Hearts Club Band [Anniversary Edition] [Super Deluxe Limited Edition 4CD+Blu-ray+DVD]","110709776","602557455328","","비틀즈 (The Beatles) 노래","Apple","20170607","266,500","223,500","2,240점","62","팝"
"190","팝","[수입] Radiohead - The Bends [LP]","87656689","634904078010","","라디오헤드 (Radiohead) 노래","XL","20160719","56,700","47,500","480점","1683","팝"
"191","팝","George Michael - Twenty Five [3CD Deluxe Edition]","100551839","8803581145540","","조지 마이클 (George Michael) 노래","소니뮤직(SonyMusic)","20170118","32,100","26,700","270점","74","팝"
"192","팝","Nao - For All We Know","89572213","8803581123678","","나오 (Nao) 노래","소니뮤직(SonyMusic)","20160819","18,700","15,600","160점","46","팝"
"193","팝","[수입] Queen - Live At Wembley Stadium [2DVD+2CD Deluxe Edition]","13021897","602527795706","","퀸 (Queen) 노래","유니버설(Universal)","20110908","34,100","28,600","290점","145","팝"
"194","팝","Sza - 1집 Ctrl","112437565","8803581124200","","시저 (Sza) 노래","소니뮤직(SonyMusic)","20170630","18,700","15,600","160점","88","팝"
"195","팝","Big Sean - I Decided","103288711","8808678263329","","빅 션 (Big Sean) 노래","유니버설(Universal)","20170224","21,400","17,800","170점","56","팝"
"196","팝","Acoustic Indie [2CD]","86607200","8809355973203","","윌코 (Wilco) 외 노래","워너뮤직(WEA)","20160707","17,800","14,900","150점","46","팝"
"197","팝","David Bowie - The Next Day [디럭스 에디션]","23880353","8803581120363","","데이빗 보위 (David Bowie) 노래","소니뮤직(SonyMusic)","20130312","21,000","17,800","180점","134","팝"
"198","팝","The Last Shadow Puppets - Everything You've Come To Expect","81954361","8803581123395","","더 라스트 섀도우 퍼펫츠 (The Last Shadow Puppets) 노래","소니뮤직(SonyMusic)","20160422","18,700","15,600","160점","38","팝"
"199","팝","누구나 한번쯤 꿈꾸는 하루 Vol.2","572106","672580402323","","Various Artists 연주","알레스뮤직","20050708","16,500","13,800","140점","164","팝"
"200","팝","Kesha - 3집 Rainbow","115512530","8803581124255","","케샤 (Ke$ha) 노래","소니뮤직(SonyMusic)","20170811","19,600","16,300","170점","34","팝"
"201","팝","[수입] John Mayer - John Mayer [5CD Bookset]","27523279","888837088725","","존 메이어 (John Mayer) 노래","Sony(수입)","20130612","40,900","34,300","350점","82","팝"
"202","팝","[수입] Oasis - Heathen Chemistry","3043534","5099750866627","","오아시스 (Oasis) 노래","Sony(수입)","20020702","20,900","17,500","180점","58","팝"
"203","팝","이루마 - The Best : Reminiscent 10th Anniversary [180g White 2LP]","95264061","8803581198959","","이루마 (Yiruma) 연주","소니뮤직(SonyMusic)","20161025","60,400","50,600","510점","43","팝"
"204","팝","Beyonce - 4 [2CD][Deluxe Version]","12023114","8803581118438","","비욘세 (Beyonce) 노래","소니뮤직(SonyMusic)","20110628","19,000","16,000","160점","135","팝"
"205","팝","One Direction - Take Me Home [CD+DVD 스페셜 디럭스 에디션]","32104616","8803581121087","","원 디렉션 (One Direction) 노래","소니뮤직(SonyMusic)","20131024","25,300","21,400","220점","75","팝"
"206","팝","[수입] The Beatles - Revolver [리마스터 180g LP]","20372584","094638241713","","비틀즈 (The Beatles) 노래","EMI(수입)","20121112","63,900","53,600","540점","383","팝"
"207","팝","[수입] David Bowie - The Rise And Fall Of Ziggy Stardust And The Spiders From Mars (2012 Remastered Version) [180g Gold LP]","111165377","190295833930","","데이빗 보위 (David Bowie) 노래","Parlophone","20170616","35,500","29,700","300점","28","팝"
"208","팝","[수입] Pink Floyd - Ummagumma [2CD 재발매][디지팩]","75917750","8803581143980","","핑크 플로이드 (Pink Floyd) 노래","소니뮤직(SonyMusic)","20160129","18,800","15,700","150점","57","팝"
"209","팝","Asgeir - Afterglow [2CD][Deluxe Edition]","111593283","8803581146158","","아우스게일 (Asgeir) 노래","소니뮤직(SonyMusic)","20170622","25,700","21,400","220점","28","팝"
"210","팝","[수입] Coldplay - Viva la Vida or Death and All His Friends/Prospekt's March [Special Edition, EU반]","41299768","5099926471129","","콜드플레이 (Coldplay) 노래","Parlophone","20140523","21,300","17,900","180점","144","팝"
"211","팝","EDM Anthems 2016 [2CD]","72119603","8809355972428","","데이비드 게타 (David Guetta) 외 노래","워너뮤직(WEA)","20151223","19,600","16,300","170점","52","팝"
"212","팝","[수입] The Marshall Mathers LP","709623","606949062927","","에미넴 (Eminem) 노래","Aftermath","20000701","24,800","20,800","210점","219","팝"
"213","팝","Red Hot Chili Peppers - Californication (Special Edition)","358444","8809217570984","","Red Hot Chili Peppers 노래","워너뮤직(WEA)","20000920","16,000","13,400","140점","95","팝"
"214","팝","Ray Charles - Legendary Best [2CD]","5912979","8809489360276","","레이 찰스 (Ray Charles) 노래","콘텐츠코리아","20091210","16,000","13,400","140점","82","팝"
"215","팝","밤하늘에 그리는 색소폰의 수채화 [2CD]","29189844","8804678148543","","여러 아티스트 (Various Artists) 연주","㈜서울미디어","20130729","13,500","11,000","110점","67","가요"
"216","팝","[수입] Tapestry","725266","074646585023","","","Epic","19710701","17,300","14,500","150점","96","팝"
"217","팝","Fleet Foxes - Fleet Foxes","3245683","8809114695247","","플릿 폭시즈 (Fleet Foxes) 노래","Beatball(비트볼뮤직)","20090224","14,900","11,900","120점","195","팝"
"218","팝","We Love Disney [디지팩]","67233227","8808678261820","","니요 (Ne-Yo) 외 노래","유니버설(Universal)","20151030","27,100","22,600","220점","93","O.S.T."
"219","팝","Nightwish - Endless Forms Most Beautiful [2CD 디럭스 에디션]","53872919","8804775060632","","나이트위시 (Nightwish) 노래","Kakao Entertainment","20150326","19,600","16,300","170점","101","팝"
"220","팝","The Beach Boys - Pet Sounds [50주년 기념반][2CD]","85505502","8808678262728","","비치 보이스 (The Beach Boys) 노래","유니버설(Universal)","20160617","27,100","22,600","220점","62","팝"
"221","팝","Nate Ruess - Grand Romantic [디지팩]","61123158","8809355971995","","네이트 루스 (Nate Ruess) 노래","워너뮤직(WEA)","20150616","19,600","16,300","170점","76","팝"
"222","팝","Mamas Gun - Routes To Riches","19803607","8809064221626","","마마스 건 (Mamas Gun) 노래","세일뮤직(Sail Music)","20100525","16,000","13,400","140점","63","팝"
"223","팝","Jeff Buckley - You And I","79048592","8803581144178","","제프 버클리 (Jeff Buckley) 노래","소니뮤직(SonyMusic)","20160311","18,700","15,600","160점","48","팝"
"224","팝","Gregory Porter - Liquid Spirit [CD+DVD 디럭스 에디션]","54521448","8808678378320","","그레고리 포터 (Gregory Porter) 노래","유니버설(Universal)","20150317","29,800","24,800","240점","39","재즈"
"225","팝","Olivia Newton-John - The Definitive Collection","82257375","8808678262599","","올리비아 뉴튼 존 (Olivia Newton John) 노래","유니버설(Universal)","20160503","24,100","20,000","200점","60","팝"
"226","팝","Foo Fighters - Greatest Hits [재발매]","115698989","8803581146264","","푸 파이터스 (Foo Fighters) 노래","소니뮤직(SonyMusic)","20170818","15,100","12,600","130점","92","팝"
"227","팝","[수입] David Bowie - Hunky Dory (2015 Remastered Version) [180g Gold LP]","111161951","190295833923","","데이빗 보위 (David Bowie) 노래","Parlophone","20170613","35,500","29,700","300점","20","팝"
"228","팝","Boney M. - The Collection","2029523","8803581133646","","보니 엠 (Boney M) 노래","소니뮤직(SonyMusic)","20080415","19,000","16,000","160점","139","팝"
"229","팝","[수입] Coldplay - Ghost Stories","40904283","825646305919","","콜드플레이 (Coldplay) 노래","Parlophone","20140520","21,300","17,900","180점","85","팝"
"230","팝","[수입] Doris Day - The Ultimate Doris Day Collection : The Real… Doris Day [3CD]","16124325","8803581138696","","도리스 데이 (Doris Day) 노래","소니뮤직(SonyMusic)","20120405","9,000","7,400","70점","126","팝"
"231","팝","Eric Clapton - Forever Man [2CD 베스트앨범]","59135579","8809355971896","","에릭 클랩튼 (Eric Clapton) 노래","워너뮤직(WEA)","20150513","21,400","17,800","180점","78","팝"
"232","팝","Suede - Best Of Suede [Remastered][2CD]","11359885","8809217580273","","스웨이드 (Suede) 노래","워너뮤직(WEA)","20110503","17,800","14,900","150점","87","팝"
"233","팝","[수입] David Bowie - Nothing Has Changed [3CD Deluxe Edition]","49731656","825646205769","","데이빗 보위 (David Bowie) 노래","Parlophone","20141202","42,600","35,800","360점","47","팝"
"234","팝","Shady XV [2CD]","49054361","8808678260700","","에미넴 (Eminem) 외 노래","유니버설(Universal)","20141125","27,100","22,600","220점","78","팝"
"235","팝","[수입] Coldplay - Mylo Xyloto","13434980","5099908755322","","콜드플레이 (Coldplay) 노래","Parlophone","20111026","21,300","17,900","180점","138","팝"
"236","팝","[수입] deadmau5 - 5 Years Of Mau5 [2CD Digipak]","49776790","883958013373","","데드마우스 (Deadmau5) 노래","Virgin","20141202","32,400","27,200","280점","28","팝"
"237","팝","[수입] Guns N`Roses - Use Your Illusion 1 (60th Vinyl Anniversary) [180g 2LP]","29152523","720642441510","","건스 앤 로지스 (Guns N' Roses) 노래","Geffen","20130724","58,900","49,400","500점","127","LP"
"238","팝","Bryson Tiller - True to Self","111833995","8803581124163","","브라이슨 틸러 (Bryson Tiller) 노래","소니뮤직(SonyMusic)","20170623","20,500","17,100","180점","23","팝"
"239","팝","Cyndi Lauper - She's So Unusual [30주년 스페셜 에디션][리마스터]","39004610","8803581142075","","신디 로퍼 (Cyndi Lauper) 노래","소니뮤직(SonyMusic)","20140403","17,800","14,900","150점","48","팝"
"240","팝","Josh Groban - All That Echoes","23027950","8809355970653","","조쉬 그로반 (Josh Groban) 노래","워너뮤직(WEA)","20130205","17,800","14,900","150점","82","클래식"
"241","팝","Christina Perri - Lovestrong. [Deluxe Edition]","16759299","8809355970011","","크리스티나 페리 (Christina Perri) 노래","워너뮤직(WEA)","20120508","16,000","13,400","140점","39","팝"
"242","팝","Backstreet Boys - The Essential Backstreet Boys [2CD]","31184072","8803581141610","","백스트리트 보이즈 (Backstreet Boys) 노래","소니뮤직(SonyMusic)","20130916","19,000","16,000","160점","67","팝"
"243","팝","[수입] Scorpions - Unbreakable + Sting In The Tail [2CD]","45538582","888430956926","","스콜피언스 (Scorpions) 노래","Sony(수입)","20140826","25,600","21,500","220점","20","팝"
"244","팝","[수입] Oasis - Don't Believe The Truth","26025729","5099752014927","","오아시스 (Oasis) 노래","Helter Skelter","20081121","20,900","17,500","180점","31","팝"
"245","팝","[수입] Jay-Z - 4:44","116049749","857491007458","","제이 지 (Jay-Z) 노래","Universal","20170818","27,900","23,400","240점","25","팝"
"246","팝","[수입] The Beatles - Help! [리마스터 180g LP]","20372466","094638241515","","비틀즈 (The Beatles) 노래","EMI(수입)","20121112","63,900","53,600","540점","328","팝"
"247","팝","[수입] And Justice For All","702188","042283606227","","메탈리카 (Metallica) 노래","Vertigo","19880701","25,600","21,500","220점","55","팝"
"248","팝","[수입] Smokie - Greatest Hits [Bright White Edition][180g 2LP]","85385787","888751296213","","스모키 (Smokie) 노래","Sony(수입)","20160608","53,300","44,700","450점","270","팝"
"249","팝","Post Malone - Stoney","100106838","8808678263237","","포스트 말론 노래","유니버설(Universal)","20170113","21,400","17,800","170점","49","팝"
"250","팝","[수입] Chet Faker - Built On Glass","43842967","4897028495453","","쳇 페이커 (Chet Faker) 노래","Love Da Records","20140717","22,200","18,600","190점","54","팝"
"251","팝","[수입] Fun. - Aim And Ignite","21052102","075678762192","","펀 (Fun.) 노래","Fueled By Ramen","20121108","22,500","18,900","190점","41","팝"
"252","팝","[수입] Drake - Take Care [Deluxe Edition]","14369744","602527832623","","드레이크 (Drake) 노래","Cash Money","20111214","31,000","26,000","260점","137","팝"
"253","팝","[수입] Arctic Monkeys - Favourite Worst Nightmare","933880","5034202018841","","Arctic Monkeys (악틱 몽키스) 노래","Domino","20210601","21,100","17,700","180점","28","팝"
"254","팝","Secret Garden - Live At Kilden: 20th Anniversary Concert [CD+DVD]","87731419","8808678262797","","시크릿 가든 (Secret Garden) 연주, 크리스티안산 심포니 오케스트라 (Krist","유니버설(Universal)","20160729","27,100","22,600","220점","41","팝"
"255","팝","[수입] Deep Purple","714123","724352159727","","","이엠아이(EMI)","19690701","16,000","13,400","140점","269","팝"
"256","팝","[수입] Modern Talking - Back For Gold [LP]","112381968","889854347017","","모던 토킹 (Modern Talking) 노래","Sony(수입)","20170627","32,000","26,800","270점","129","팝"
"257","팝","The Classic 80s Collection [3CD]","112062827","8803581146172","","어스 윈드 앤 파이어 (Earth, Wind & Fire) 외 노래","소니뮤직(SonyMusic)","20170626","12,600","10,600","110점","34","팝"
"258","팝","[수입] Michael Jackson - Bad [LP]","83472088","888751437418","","마이클 잭슨 (Michael Jackson) 노래","Epic","20160510","34,100","28,600","290점","1723","팝"
"259","팝","Kodaline - Coming Up For Air [디럭스 에디션]","52736034","8803581122220","","코다라인 (Kodaline) 노래","소니뮤직(SonyMusic)","20150212","19,600","16,300","170점","33","팝"
"260","팝","[수입] Paul Simon - The Concert In Hyde Park [2CD+BD]","111916469","889854401726","","폴 사이먼 (Paul Simon) 노래","Legacy","20170620","32,000","26,800","270점","38","팝"
"261","팝","7080 아날로그 올드팝 명곡 GOLD [3CD]","95625496","8809307781498","","벤 E. 킹 (Ben E. King) 외 노래","클라우드뮤직","20161103","16,000","13,400","140점","28","팝"
"262","팝","[수입] Fleetwood Mac - Rumours [LP]","30631587","093624979357","","플리트우드 맥 (Fleetwood Mac) 노래","Reprise","20110526","27,000","22,600","230점","277","LP"
"263","팝","New York Story [2CD]","13610476","8803581138160","","맥스웰 (Maxwell) 외 노래","소니뮤직(SonyMusic)","20111025","31,000","26,700","270점","123","팝"
"264","팝","[수입] Eminem - The Marshall Mathers LP 2 [2CD Deluxe Edition][Digipack]","33241904","602537588121","","에미넴 (Eminem) 노래","Aftermath","20131115","35,700","29,900","300점","44","팝"
"265","팝","한국인이 가장 사랑하는 추억의 댄스 2집 [2CD]","12478464","8803581138047","","어스, 윈드 앤 파이어 (Earth, Wind & Fire) 외 노래","소니뮤직(SonyMusic)","20110721","10,300","8,700","90점","81","팝"
"266","팝","[수입] Mac And Devin Go To High School O.S.T.","14979750","075678825132","","스눕 독 (Snoop Dogg) 외 노래","Atlantic","20120201","22,500","18,900","190점","16","팝"
"267","팝","누구나 혼자이지 않은 사람은 없다","70924677","8803581181869","","자닌토 (Janinto) 노래, 케빈 컨 (Kevin Kern) 외 연주","소니뮤직(SonyMusic)","20151211","17,600","14,700","150점","46","팝"
"268","팝","[수입] Rolling Stones - Sticky Fingers [LP]","61372263","602537648214","","롤링 스톤스 (The Rolling Stones) 노래","Polydor","20150618","35,300","29,600","300점","22","팝"
"269","팝","오늘, 하루가 선물입니다!: Midnight Radio [2CD]","23587232","8809206257216","","푸딩 (Pudding) 외, 이루마 (Yiruma) 외","스톰프뮤직","20130214","16,000","13,400","140점","91","가요"
"270","팝","Epica - The Holographic Principle [2CD Deluxe Edition]","93584067","8804775074233","","에피카 (Epica) 노래","Kakao Entertainment","20161011","21,400","17,800","180점","51","팝"
"271","팝","[수입] Queen - Made In Heaven [180g 2LP]","65679452","602547288271","","퀸 (Queen) 노래","Virgin","20151005","86,400","72,500","730점","281","팝"
"272","팝","[수입] Angus & Julia Stone - 4집 Snow","116836298","4897028499352","","앵거스 앤 줄리아 스톤 (Angus & Julia Stone) 노래","Loved Records","20170915","20,500","17,200","180점","39","팝"
"273","팝","Eric Andersen - Blue River [180g LP]","116152555","8803581748017","","에릭 앤더슨 (Eric Andersen) 노래","Acoustic Groove","20170829","58,800","49,000","490점","44","팝"
"274","팝","[수입] Of Monsters And Men - My Head Is An Animal [Digipak]","16840710","602527980171","","오브 몬스터즈 앤 멘 (Of Monsters And Men) 노래","Universal","20120503","24,800","20,800","210점","69","팝"
"275","팝","Madonna - Sticky & Sweet Tour [CD+DVD]","6727968","8809217576870","","마돈나 (Madonna) 노래","워너뮤직(WEA)","20100413","17,800","14,900","150점","51","팝"
"276","팝","[수입] The Best Of Cutting Crew","798793","724359535623","","","이엠아이(EMI)","20000101","14,800","12,400","130점","32","팝"
"277","팝","[수입] Deep Purple - In Rock [25th Anniversary Edition]","703318","724383401925","","","이엠아이(EMI)","19950701","21,300","17,900","180점","191","팝"
"278","팝","[수입] Guns N`Roses - Use Your Illusion 2 (60th Vinyl Anniversary) [180g 2LP]","7215850","720642442012","","건스 앤 로지스 (Guns N' Roses) 노래","Geffen","20090525","58,900","49,400","500점","80","팝"
"279","팝","[수입] The Blueprint","705045","731458639626","","제이 지 (Jay-Z) 노래","Roc-A-Fella","20010701","24,800","20,800","210점","188","팝"
"280","팝","[수입] Simon & Garfunkel - Bridge Over Troubled Water [180g LP]","89368473","8718469538171","","사이먼 앤 가펑클 (Simon & Garfunkel) 노래","Music On Vinyl","20160825","43,200","36,300","370점","34","팝"
"281","팝","[수입] Queen - A Day At The Races [2011 Remastered]","11208430","602527644172","","퀸 (Queen) 노래","Island","20110322","27,900","23,400","240점","181","팝"
"282","팝","[수입] Guns N' Roses - Appetite For Destruction [180g LP]","745696","720642414811","","건스 앤 로지스 (Guns N' Roses) 노래","유니버설(Universal)","19870701","57,400","48,100","490점","203","팝"
"283","팝","Sampha - Process","113505650","8804795018286","","샘파 (Sampha) 노래","강앤뮤직 (Kang & Music)","20170718","17,800","14,900","150점","30","팝"
"284","팝","Deva Premal - Mantras for Precarious Times","13769166","8809489360573","","데바 프레말 (Deva Premal) 노래","콘텐츠코리아","20111114","16,000","13,400","140점","53","팝"
"285","팝","[수입] John Coltrane - A Love Supreme [SACD 전용 Stereo]","712474","731458959625","","존 콜트레인 (John Coltrane) 연주","Impulse!","19640701","23,800","20,000","200점","35","재즈"
"286","팝","[수입] Dire Straits (리마스터링)","706695","042280005122","","다이어 스트레이츠 (Dire Straits) 노래","Mercury UK","19780701","22,500","18,900","190점","105","팝"
"287","팝","[수입] Galantis - Pharmacy","61958445","075678671173","","Galantis (갈란티스) 노래","Atlantic","20150625","22,500","18,900","190점","23","팝"
"288","팝","[수입] Camel - Rain Dances [Remastered][Bonus Tracks]","3746103","600753146101","","카멜 (Camel) 노래","Universal","20090504","35,700","29,900","300점","47","팝"
"289","팝","One Direction - Made In The A.M. [스탠더드 에디션]","71859635","8803581123111","","원 디렉션 (One Direction) 노래","소니뮤직(SonyMusic)","20151218","18,700","15,600","160점","54","팝"
"290","팝","Fiona Apple - When The Pawn...","7551776","8803581139082","","피오나 애플 (Fiona Apple) 노래","소니뮤직(SonyMusic)","20100823","11,000","8,900","90점","52","팝"
"291","팝","[수입] The Complete Animals","709372","077779461325","","","이엠아이(EMI)","19900701","32,100","26,900","270점","19","팝"
"292","팝","[수입] The Allman Brothers Band - Idlewild South [45th Anniversary Edition][2CD]","72015236","602547346087","","올맨 브라더스 밴드 (The Allman Brothers Band) 노래","Mercury","20151215","32,400","27,200","280점","22","팝"
"293","팝","[수입] Jeff Buckley - Music & Photos [CD+DVD 한정수입반]","24767954","8803581141153","","제프 버클리 (Jeff Buckley) 노래","소니뮤직(SonyMusic)","20130326","34,900","29,300","290점","18","팝"
"294","팝","Van Halen - A Different Kind Of Truth [Standard Edition]","14855791","8808678250107","","반 헤일런 (Van Halen) 노래","유니버설(Universal)","20120207","19,600","16,300","170점","17","팝"
"295","팝","[수입] The Essential","788084","828766923827","","","RCA","20050101","34,600","29,000","290점","57","팝"
"296","팝","[수입] Marvin Gaye - Midnight Love [180g LP]","52850040","8718469532582","","마빈 게이 (Marvin Gaye) 노래","Music On Vinyl","20150223","49,200","41,200","420점","14","팝"
"297","팝","[수입] Dio - Diamonds: The Best Of Dio","717963","731451220623","","디오 (Dio) 노래","Vertigo","19920701","22,500","18,900","190점","91","팝"
"298","팝","[수입] Lil Yachty - Teenage Emotions","112377308","602557646474","","Lil Yachty 노래","Capitol","20170627","25,600","21,500","220점","15","팝"
