﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"237","소설/시/희곡","The Lord of the Rings : Boxed Set (Paperback)","11879144","9780261102385","","Tolkien, J. R. R. (John Ronald","HarperCollins,","19911127","47,000","32,900","660점","1325","소설/시/희곡"
"238","소설/시/희곡","Dear Life: Stories (Paperback)","32584923","9780804168915","90000","앨리스 먼로 지음","Random House Inc","20131101","13,480","13,480","0점","457","소설/시/희곡"
"239","소설/시/희곡","Harry Potter and the Prisoner of Azkaban (Paperback, 영국판)","40817123","9781408855676","90100","Rowling, J K","Bloomsbury Childrens","20140901","11,900","5,950","60점","1283","소설/시/희곡"
"240","소설/시/희곡","Eat, Pray, Love. (Movie Tie-In, Paperback)","7300400","9780143118435","50799","Elizabeth Gilbert 지음","Penguin Group USA","20100701","10,700","8,020","410점","568","전기/자서전"
"241","소설/시/희곡","Bream Gives Me Hiccups (MP3 CD)","66221110","9781511357210","","제시 아이젠버그","Audible Studios on Brilliance Audio","20151201","16,850","13,480","680점","100","소설/시/희곡"
"242","소설/시/희곡","The Adventures of Huckleberry Finn (Paperback)","1430323","9780141321097","51399","마크 트웨인 지음","Puffin","20080306","11,600","9,280","470점","626","어린이"
"243","소설/시/희곡","The Naked Face (Mass Market Paperback, Warner Books)","960378","9780446341912","50799","시드니 셀던 지음","Grand Central Pub","19850807","12,600","10,080","510점","262","소설/시/희곡"
"244","소설/시/희곡","The Big Picture (Paperback)","7753599","9780349117386","","더글라스 케네디 지음","Abacus","20030807","17,000","13,600","680점","599","소설/시/희곡"
"245","소설/시/희곡","Oxford Bookworms Library Level 4 : Dr Jekyll and Mr Hyde (Paperback, 3rd Edition)","4251762","9780194791700","","로버트 루이스 스티븐슨 지음","Oxford University Press","20071115","10,500","9,450","480점","1224","ELT/어학/사전"
"246","소설/시/희곡","The Complete Sonnets and Poems: The Oxford Shakespeare (Paperback)","2892145","9780199535798","","윌리엄 셰익스피어 지음, Burrow, Colin 엮음","Oxford University Press, USA","20080417","19,210","12,480","380점","521","소설/시/희곡"
"247","소설/시/희곡","Darth Vader and Son (Hardcover)","14132017","9781452106557","51495","Brown, Jeffrey","Chronicle Books Llc","20120404","25,220","18,910","950점","186","만화"
"248","소설/시/희곡","Paintings in Proust : A Visual Companion to 'In Search of Lost Time' (Hardcover)","5070430","9780500238547","","Karpeles, Eric","Thames & Hudson","20081001","53,430","43,810","2,200점","29","예술/대중문화"
"249","소설/시/희곡","Olivia (Package)","6028494","9781847385857","","이언 포크너 지음","Simon & Schuster","20090806","16,000","13,600","680점","326","어린이"
"250","소설/시/희곡","What I Talk about When I Talk about Running (Mass Market Paperback, International Edition)","3625454","9780307473394","50799","무라카미 하루키 지음","Random House","20090301","11,600","7,540","160점","2031","전기/자서전"
"251","소설/시/희곡","Alice's Adventures in Wonderland (Paperback)","54900306","9781447279990","90100","Lewis Carroll","Pan MacMillan","20150205","11,300","9,040","460점","425","어린이"
"252","소설/시/희곡","Oxford Bookworms Library Level 2 : The Piano (Paperback, 3rd Edition)","3700215","9780194790680","","Border, Rosemary (RTL) 지음","Oxford University Press","20071115","10,000","9,000","450점","586","ELT/어학/사전"
"253","소설/시/희곡","The White Tiger (Mass Market Paperback)","2774173","9781439137697","50799","아라빈드 아디가 지음","Free Press","20081111","15,170","15,170","0점","435","소설/시/희곡"
"254","소설/시/희곡","Cathedral (Paperback)","11873970","9780099530336","","Carver, Raymond","Vintage Books,","20091105","17,000","12,750","640점","976","소설/시/희곡"
"255","소설/시/희곡","Oxford Bookworms Library Level 3 : Love Story (Paperback, 3rd Edition)","2269297","9780194791229","","에릭 시걸 지음","Oxford(옥스포드)","20071108","10,000","9,000","450점","551","ELT/어학/사전"
"256","소설/시/희곡","The Sun Also Rises: The Authorized Edition (Paperback)","1028553","9780743297332","51500","어니스트 헤밍웨이 지음","Scribner","20061017","22,400","15,680","160점","688","소설/시/희곡"
"257","소설/시/희곡","The Sands of Time (Mass Market Paperback)","947818","9780446356831","50799","시드니 셀던 지음","Grand Central Pub","19891201","12,600","10,080","510점","270","소설/시/희곡"
"258","소설/시/희곡","Dear John (Mass Market Paperback)","4433731","9780446567336","50799","니콜라스 스파크스 지음","Grand Central Pub","20091201","12,500","10,000","500점","427","소설/시/희곡"
"259","소설/시/희곡","The Education of Little Tree (Paperback, 25, Anniversary)","466453","9780826328090","90000","포리스트 카터 지음","University of New Mexico Press","20010831","34,000","23,800","480점","420","소설/시/희곡"
"260","소설/시/희곡","The Martian (Film Tie-In) (Paperback, 0)","64489535","9781101905555","90000","앤디 위어","Random House US","20150818","14,000","9,800","100점","246","소설/시/희곡"
"261","소설/시/희곡","A Stranger in the Mirror (Mass Market Paperback)","947868","9780446356572","50799","시드니 셀던 지음","Grand Central Pub","19880816","12,600","10,080","510점","223","소설/시/희곡"
"262","소설/시/희곡","London Spy (Paperback)","82092366","9781471159435","","톰 롭 스미스","Simon & Schuster Ltd","20161103","32,040","26,270","1,320점","91","소설/시/희곡"
"263","소설/시/희곡","A Room of One’s Own and Three Guineas (Paperback)","35289130","9780007558063","","Woolf, Virginia","William Collins","20140508","6,000","4,500","230점","790","소설/시/희곡"
"264","소설/시/희곡","Romeo and Juliet (No Fear Shakespeare): Volume 2 (Paperback, Study Guide)","1382249","9781586638450","50595","Shakespeare, William","Spark Pub Group                         ","20030415","11,700","9,360","470점","934","수험서"
"265","소설/시/희곡","Eleanor & Park (Paperback, Int'l Edition)","40275892","9781250053992","50999","","SMP TRADE","20131029","13,800","10,350","530점","319","소설/시/희곡"
"266","소설/시/희곡","The Kite Runner (Paperback, 10, Anniversary)","22013340","9781594631931","51600","Hosseini, Khaled","Penguin Group USA","20130305","22,000","16,500","830점","410","소설/시/희곡"
"267","소설/시/희곡","A Game of Thrones Leather-Cloth Boxed Set: A Game of Thrones, a Clash of Kings, a Storm of Swords, a Feast for Crows, and a Dance with Dragons (Boxed Set)","56601767","9781101965481","57500","조지 R. R. 마틴","Bantam Dell Pub Group","20151027","119,000","95,200","4,760점","192","소설/시/희곡"
"268","소설/시/희곡","Harry Potter and the Goblet of Fire (Paperback)","40817124","9781408855683","90100","Rowling, J K","Bloomsbury Publishing PLC","20140901","15,300","7,650","80점","865","어린이"
"269","소설/시/희곡","The Holy Bible: King James Version  (Hardcover)","15682045","9781435125391","52500","Dore, Gustave 지음","Sterling Publishing","20130628","59,060","41,340","830점","187","종교/명상/점술"
"270","소설/시/희곡","Nate the Great and the Monster Mess (Paperback)","532242","9780440416623","50450","마르크 시몽 그림, 마조리 W. 샤맷 글","Random House","20010911","8,900","4,890","50점","678","어린이"
"271","소설/시/희곡","Julius Caesar (No Fear Shakespeare): Volume 4 (Paperback, Study Guide)","994976","9781586638474","50595","윌리엄 셰익스피어 외 지음","Sparknotes","20030703","9,600","8,160","410점","268","수험서"
"272","소설/시/희곡","The Pelican Brief (Mass Market Paperback)","900880","9780440214045","50799","존 그리샴 지음","Dell","19930202","13,480","11,050","560점","219","소설/시/희곡"
"273","소설/시/희곡","Grimms’ Fairy Tales (Paperback)","13310425","9780007902248","","그림 형제 지음","HarperPress","20111001","6,000","4,320","130점","321","소설/시/희곡"
"274","소설/시/희곡","One Hundred Years of Solitude (Paperback)","7188872","9780141184999","90000","가브리엘 가르시아 마르케스 지음","Penguin Classics","20000831","18,000","12,600","260점","568","소설/시/희곡"
"275","소설/시/희곡","Death of a Salesman : Certain Private Conversations in Two Acts and A Requiem (Paperback)","1006800","9780141182742","90000","아서 밀러 지음","Penguin Books","20000330","10,800","8,640","440점","1430","소설/시/희곡"
"276","소설/시/희곡","Oxford Bookworms Library Level 1 : Love or Money? (Paperback, 3rd Edition)","2340293","9780194789080","","Rowena Akinyemi 지음","Oxford(옥스포드)","20071108","9,500","8,550","430점","544","소설/시/희곡"
"277","소설/시/희곡","Sound and Sense : An Introduction to Poetry (Paperback, 11th)","31285150","9780838407462","90000","Greg Johnson 외 지음","Wadsworth Publishing Co Inc","20050314","25,000","25,000","750점","110","소설/시/희곡"
"278","소설/시/희곡","A Tree Grows in Brooklyn (Paperback)","953068","9780060736262","51495","베티 스미쓰 지음","Harper Perennial Modern Classics","20050201","12,500","9,370","470점","1359","소설/시/희곡"
"279","소설/시/희곡","Of Mice and Men (Paperback)","4860431","9780141185101","90000","존 스타인벡 지음","Penguin Classics","20000907","10,800","8,640","440점","495","소설/시/희곡"
"280","소설/시/희곡","Emma (Paperback)","8337833","9780007350780","","제인 오스틴 지음","HarperPress","20100401","6,000","4,320","130점","466","소설/시/희곡"
"281","소설/시/희곡","The Three Theban Plays : Antigone, Oedipus the King, Oedipus at Colonus (Paperback)","1039043","9780140444254","51200","Sophocles","Penguin Classics","19840531","10,800","8,640","440점","460","소설/시/희곡"
"282","소설/시/희곡","Murder on the Orient Express: A Hercule Poirot Mystery (Mass Market Paperback)","8076187","9780062073501","50699","애거서 크리스티 지음","HarperCollins","20110329","12,600","8,820","90점","1121","소설/시/희곡"
"283","소설/시/희곡","Beneath the Wheel (Paperback)","952915","9780312422301","51400","헤르만 헤세 지음","Picador USA","20030701","25,200","18,900","1,010점","507","소설/시/희곡"
"284","소설/시/희곡","Harry Potter and the Deathly Hallows (Paperback)","40817127","9781408855713","90100","Rowling, J K","Bloomsbury Publishing PLC","20140901","16,200","7,290","80점","691","소설/시/희곡"
"285","소설/시/희곡","Bossypants (Mass Market Paperback)","18343142","9780316056892","50899","Fey, Tina","Grand Central Pub","20130129","10,700","8,560","430점","114","전기/자서전"
"286","소설/시/희곡","Shark in the Park (Paperback)","11006597","9780552549776","","닉 샤랫 지음","Corgi Childrens","20070201","16,000","10,240","110점","1678","어린이"
"287","소설/시/희곡","Gone Girl (Film Tie-In) (Paperback)","46358811","9780553419085","90000","길리언 플린 지음","Random House USA Inc","20140910","9,500","7,120","360점","145","소설/시/희곡"
"288","소설/시/희곡","Empire of the Ants (Mass Market Paperback)","1208452","9780553573527","50799","베르나르 베르베르 지음, Rocques, Margaret 옮김","Bantam Books","19990202","11,200","7,840","80점","514","소설/시/희곡"
"289","소설/시/희곡","Hamlet (Paperback)","62912334","9780143128540","50900","William Shakespeare","Penguin Classics","20160329","14,000","9,800","100점","226","소설/시/희곡"
"290","소설/시/희곡","Fight Club (Paperback)","947930","9780393327342","51295","척 팔라닉 지음","W W Norton & Co Inc","20051017","19,400","15,520","780점","160","소설/시/희곡"
"291","소설/시/희곡","The Best American Essays 2016 (Paperback, 2016)","71883605","9780544812109","51495","조너선 프랜즌","Mariner Books","20161004","17,900","14,320","720점","62","소설/시/희곡"
"292","소설/시/희곡","Interstellar: The Official Movie Novelization (Paperback)","38341285","9781783293698","50799","Greg Keyes","Titan Books","20141107","13,900","10,420","530점","389","소설/시/희곡"
"293","소설/시/희곡","Daddy-Long-Legs and Dear Enemy (Paperback)","953456","9780143039068","51300","진 웹스터, Elaine Showalter 지음","Penguin Classics","20041130","20,700","16,560","830점","355","소설/시/희곡"
"294","소설/시/희곡","Star Wars: Catalyst : A Rogue One Novel (Paperback)","90227114","9781780896649","","James Luceno","Random House Export","20161115","23,800","17,850","900점","59","소설/시/희곡"
"295","소설/시/희곡","To Kill a Mockingbird (Paperback, Deckle Edge)","901167","9780061120084","51599","하퍼 리 지음","Harper Collins","20060523","30,000","24,000","1,200점","532","소설/시/희곡"
"296","소설/시/희곡","Harry Potter and the Order of the Phoenix (Paperback)","40817125","9781408855690","90100","Rowling, J K","Bloomsbury Childrens","20140901","15,300","7,190","80점","716","소설/시/희곡"
"297","소설/시/희곡","Oliver Twist (Paperback)","4458169","9780141322438","50599","찰스 디킨스 지음","Puffin Books","20080306","11,600","9,280","470점","416","어린이"
"298","소설/시/희곡","Romeo and Juliet: The Oxford Shakespeare (Paperback)","4974242","9780199535897","","Shakespeare, William","Oxford Univ Pr","20080417","17,070","11,090","340점","665","소설/시/희곡"
"299","소설/시/희곡","Eichmann in Jerusalem (Paperback)","1568088","9780143039884","51600","Arendt, Hannah","Penguin Classics","20061207","25,200","20,160","1,010점","931","역사"
"300","소설/시/희곡","Eclipse (Mass Market Paperback / Movie Tie-in / International Ed)","7023306","9780316091190","50799","스테프니 메이어 지음","Little Brown Books","20100601","11,200","7,840","160점","274","소설/시/희곡"
"301","소설/시/희곡","The Theory of Light & Matter (Paperback)","3807932","9780307475176","51400","Porter, Andrew","Vintage Books","20100105","19,000","14,250","720점","841","소설/시/희곡"
"302","소설/시/희곡","For Whom the Bell Tolls (Paperback)","950368","9780684803357","51600","어니스트 헤밍웨이 지음","Scribner","19950701","26,600","18,620","190점","381","소설/시/희곡"
"303","소설/시/희곡","Under the Red Hood (Paperback)","12913358","9781401231453","52999","Judd Winick","DC Comics","20110830","50,600","40,480","2,030점","133","만화"
"304","소설/시/희곡","A Course in Phonetics (Paperback, 7, Revised)","31479275","9781285463407","90000","Peter Ladefoged","Cengage Learning","20140101","35,000","35,000","1,050점","520","언어학"
"305","소설/시/희곡","The Shining (Mass Market Paperback)","13406824","9780307743657","50799","Stephen King","Random House","20120626","14,000","9,800","200점","566","소설/시/희곡"
"306","소설/시/희곡","The Hobbit: The Enchanting Prelude to the Lord of the Rings (Mass Market Paperback)","660140","9780345339683","50799","존 로날드 로웰 톨킨 지음","Ballantine Books","19860712","12,500","10,000","500점","545","소설/시/희곡"
"307","소설/시/희곡","Why I Write (Paperback)","1506955","9780143036357","51000","Orwell, George","Penguin Group USA","20050906","18,200","12,740","130점","334","소설/시/희곡"
"308","소설/시/희곡","Doctor Who: Magic of the Angels (Paperback)","16921532","9781849902861","","Rayner, Jacqueline","BBC Books","20120202","6,390","5,230","270점","191","오디오북"
"309","소설/시/희곡","The Sound and the Fury (Paperback)","15255196","9780099475019","","William Faulkner","Vintage Classics","19950119","11,100","8,880","450점","298","소설/시/희곡"
"310","소설/시/희곡","We Need to Talk about Kevin Tie-In (Paperback, Tie-In)","12094343","9780062119049","51499","Shriver, Lionel","HarperCollins","20111227","28,670","23,500","1,180점","192","소설/시/희곡"
"311","소설/시/희곡","Oxford Bookworms Library Level 1 : The Lottery Winner (Paperback, 3rd Edition)","4244893","9780194789073","","","Oxford University Press, USA","20071129","9,500","8,550","430점","736","ELT/어학/사전"
"312","소설/시/희곡","To the Lighthouse (Paperback)","26545511","9780007934416","","Woolf, Virginia","William Collins","20130912","6,000","4,320","130점","262","소설/시/희곡"
"313","소설/시/희곡","Scarlet Letter : A Romance (Paperback)","676563","9780142437261","50700","나다니엘 호손 지음","Penguin Books","20030227","12,000","12,000","360점","192","소설/시/희곡"
"314","소설/시/희곡","Moby-Dick : or, the Whale (Paperback)","676515","9780142437247","51300","허먼 멜빌 지음","Penguin Books","20030227","18,000","12,600","260점","789","소설/시/희곡"
"315","소설/시/희곡","The Elements of Style (Paperback, Original)","1304166","9780486447988","50395","윌리엄 스트렁크 지음","Dover Pubns","20060526","8,350","6,840","350점","251","ELT/어학/사전"
"316","소설/시/희곡","The Lion, the Witch and the Wardrobe Movie Tie-In Edition: The Classic Fantasy Adventure Series (Official Edition) (Paperback)","603657","9780060765484","50699","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림","Harper Collins","20051025","11,600","8,700","440점","564","어린이"
"317","소설/시/희곡","The Perks of Being a Wallflower YA edition (Paperback)","19494586","9781471116148","","Chbosky, Stephen","Simon & Schuster Childrens Books","20130103","19,210","15,750","790점","113","소설/시/희곡"
"318","소설/시/희곡","Don Quixote (Paperback)","3440651","9781853260360","","미겔 데 세르반테스 지음","Wordsworth Editions Ltd","19920505","7,000","5,600","280점","93","소설/시/희곡"
"319","소설/시/희곡","A Man Called Ove (Paperback)","57209864","9781473616349","","Fredrik Backman","Hodder & Stoughton General Division","20150507","16,200","12,960","650점","232","소설/시/희곡"
"320","소설/시/희곡","I Know Why the Caged Bird Sings (Mass Market Paperback)","5027676","9780345514400","50699","Angelou, Maya","Ballantine Books","20090421","12,600","8,820","180점","439","전기/자서전"
"321","소설/시/희곡","The Curious Case of Benjamin Button : and Six Other Stories (Paperback)","3656351","9780141190198","","F. 스콧 피츠제럴드 지음","Penguin Classics","20081127","10,000","7,500","380점","429","소설/시/희곡"
"322","소설/시/희곡","Tuesdays with Morrie (Paperback)","1326571","9780767905923","51399","미치 앨봄 지음","Broadway Books","20021008","27,000","22,140","1,110점","458","전기/자서전"
"323","소설/시/희곡","Flatland : A Romance of Many Dimensions (Paperback)","4974379","9780199537501","","Edwin Abbott Abbott","Oxford Univ Pr","20080612","17,070","11,090","340점","329","소설/시/희곡"
"324","소설/시/희곡","The Two Towers: The Lord of the Rings: Part Two (Mass Market Paperback)","659361","9780345339713","50799","존 로날드 로웰 톨킨 지음","Ballantine Books","19860812","12,500","10,000","500점","500","소설/시/희곡"
"325","소설/시/희곡","Horrid Henry's Haunted House : Book 6 (Package)","640866","9780752868011","","Francesca Simon 지음","언어세상(외서)","20041202","21,350","17,500","880점","171","어린이"
"326","소설/시/희곡","The Picture of Dorian Gray (Paperback)","1026825","9780141439570","","오스카 와일드 지음","Penguin U.S","20030130","10,800","8,640","440점","676","소설/시/희곡"
"327","소설/시/희곡","Hiroshima (Mass Market Paperback)","680522","9780679721031","50750","존 허시 지음","Vintage","19890304","13,000","9,100","100점","634","역사"
"328","소설/시/희곡","The Girl Who Kicked the Hornet's Nest (Mass Market Paperback)","6373189","9780307739964","50799","스티그 라르손 지음","Random House","20100601","10,400","8,320","420점","269","소설/시/희곡"
"329","소설/시/희곡","Lolita (Paperback)","7188814","9780141182537","90000","블라디미르 나보코프 지음","Penguin Putnam Books","20000203","10,800","8,640","440점","583","소설/시/희곡"
"330","소설/시/희곡","The Return of the King: The Lord of the Rings: Part Three (Mass Market Paperback)","659364","9780345339737","50799","존 로날드 로웰 톨킨 지음","Ballantine Books","19860712","12,500","10,000","500점","492","소설/시/희곡"
"331","소설/시/희곡","The Last of the Mohicans (Mass Market Paperback)","1134262","9780553213294","","James Fenimore Cooper","Bantam Classic & Loveswept","19820601","8,400","5,880","60점","46","소설/시/희곡"
"332","소설/시/희곡","Girl on Paper (Paperback)","15836262","9781906040888","","Musso, Guillaume","Gallic Books","20120701","21,350","17,500","880점","108","소설/시/희곡"
"333","소설/시/희곡","The Missing Mummy (Paperback)","513123","9780375802683","50399","론 로이 지음","Random House","20010227","9,800","7,840","400점","624","어린이"
"334","소설/시/희곡","The Surrendered (Paperback)","7152489","9781594485015","51600","Lee, Chang-rae","Riverhead Books","20110301","23,800","19,040","960점","141","소설/시/희곡"
"335","소설/시/희곡","Tender is the Night (Paperback)","14927294","9780007449484","","F. 스콧 피츠제럴드 지음","HarperPress","20120102","6,000","4,800","240점","272","소설/시/희곡"
"336","소설/시/희곡","Macmillan Readers Pearl The Intermediate Without CD Reader (Paperback)","4186222","9780230031135","","존 스타인벡 지음","Macmillan Education Ltd","20090302","9,000","8,100","410점","163","언어학"
"337","소설/시/희곡","In Cold Blood : A True Account of a Multiple Murder and its Consequences (Paperback)","4860308","9780141182575","90000","트루먼 카포티 지음","Penguin Classics","20000203","10,000","8,000","400점","350","전기/자서전"
"338","소설/시/희곡","The Chocolate War (Mass Market Paperback)","960554","9780440944591","50799","","Laurel Leaf","19860801","9,600","7,680","390점","74","어린이"
"339","소설/시/희곡","The Time Traveler's Wife (Paperback)","6383414","9780099546184","","오드리 니페네거 지음","Vintage","20090723","13,600","10,880","550점","171","소설/시/희곡"
"340","소설/시/희곡","An Abundance of Katherines (Paperback)","1879086","9780142410707","50999","Green, John","speak","20081016","15,400","10,780","110점","186","청소년"
"341","소설/시/희곡","The Pilgrim's Progress (Paperback)","4954914","9780141439716","51100","Bunyan, John","Penguin Classics","20081030","15,300","12,240","620점","717","소설/시/희곡"
"342","소설/시/희곡","The Brothers Karamazov (Paperback)","1372872","9780140449242","51700","Dostoyevsky, Fyodor","Penguin Classics","20030227","10,800","8,100","380점","760","소설/시/희곡"
"343","소설/시/희곡","One Hundred Years of Solitude (Paperback)","899916","9780060883287","51495","가브리엘 가르시아 마르케스 지음","HarperPerennial","20060201","12,500","10,000","500점","342","소설/시/희곡"
"344","소설/시/희곡","The Elephant Song (Paperback)","5404809","9780887548468","","Nicolas Billon","Playwrights Canada Pr                   ","20070401","28,600","23,450","1,180점","707","소설/시/희곡"
"345","소설/시/희곡","Prince Fly Guy (Fly Guy #15): Volume 15 (Hardcover)","52372529","9780545662758","50699","테드 아널드 지음","Cartwheel Books","20150825","9,000","6,750","340점","282","어린이"
"346","소설/시/희곡","Fifty Shades Darker (Paperback)","15881205","9780345803498","51595","James, E.l.","Random House Inc","20120417","19,200","4,800","50점","259","소설/시/희곡"
"347","소설/시/희곡","The Silmarillion (Paperback)","11235965","9780261102736","00799","J. R. R. Tolkien 지음","HarperCollins","19911113","16,200","12,960","650점","313","소설/시/희곡"
"348","소설/시/희곡","The Street Lawyer (Mass Market Paperback)","926191","9780440225706","50799","존 그리샴 지음","Dell","19990105","9,500","7,600","380점","105","소설/시/희곡"
"349","소설/시/희곡","Invisible Man (Paperback)","4860364","9780141184425","90000","랠프 엘리슨 지음","Penguin Classics","20010802","10,800","8,640","440점","306","소설/시/희곡"
"350","소설/시/희곡","Fall of Giants (Paperback)","11638975","9780451232588","50899","켄 폴릿 지음","Penguin Group USA","20110601","15,170","15,170","0점","71","소설/시/희곡"
"351","소설/시/희곡","The Adventures of Tom Sawyer (Paperback)","1430326","9780141321103","50599","Twain, Mark","Puffin","20080807","11,600","9,280","470점","755","어린이"
"352","소설/시/희곡","Gray Mountain (Paperback)","62640224","9780812999266","90000","존 그리샴","Random House US","20150701","12,600","8,820","90점","105","소설/시/희곡"
"353","소설/시/희곡","Fifty Shades Freed (Paperback)","15881206","9780345803504","51595","James, E.l.","Random House Inc","20120417","16,900","4,220","50점","252","소설/시/희곡"
"354","소설/시/희곡","A Work in Progress: A Memoir (Paperback)","45374252","9781476791616","51699","Connor Franta","Keyword Pr / Atria                      ","20150421","28,670","23,500","1,180점","56","전기/자서전"
"355","소설/시/희곡","Classic Starts: The Secret Garden (Hardcover)","576185","9781402713194","50595","프랜시스 호즈슨 버넷 지음","Sterling","20050301","12,800","9,600","290점","672","어린이"
"356","소설/시/희곡","The Lost Symbol (Paperback)","25079586","9780552170024","","댄 브라운 지음","Corgi Books","20130301","8,000","6,000","300점","68","소설/시/희곡"
"357","소설/시/희곡","Julius Caesar (Paperback)","26545506","9780007925469","","Shakespeare, William","William Collins","20130912","6,000","4,200","90점","79","소설/시/희곡"
"358","소설/시/희곡","Mrs Dalloway (Paperback)","13630756","9780141182490","61600","버지니아 울프 지음","Penguin Classics","20000525","17,070","13,990","700점","131","소설/시/희곡"
"359","소설/시/희곡","The Wind's Twelve Quarters: Stories (Paperback)","1043731","9780060914349","51399","Le Guin, Ursula K.","Avon A","20041214","26,980","24,280","1,220점","89","소설/시/희곡"
"360","소설/시/희곡","Don't Push the Button! (Board Book)","53235560","9781492607632","","Bill Cotter","Sourcebooks Jabberwocky","20150601","11,600","6,490","70점","5408","어린이"
"361","소설/시/희곡","The Adventures of Tom Sawyer [With CD (Audio)] (Hardcover)","4514415","9781402211676","50999","마크 트웨인 지음","Sourcebooks Inc","20080901","16,850","13,810","700점","164","어린이"
"362","소설/시/희곡","Zorba the Greek (Paperback, Revised)","44141425","9781476782812","51600","니코스 카잔차키스","Simon & Schuster","20141223","25,100","20,080","1,010점","395","소설/시/희곡"
"363","소설/시/희곡","The Price of Salt, or Carol (Paperback)","1442737","9780393325997","51395","Highsmith, Patricia","W W Norton & Co Inc","20040317","26,910","21,520","1,080점","67","소설/시/희곡"
"364","소설/시/희곡","Romeo and Juliet (Paperback)","960373","9780743477116","50599","윌리엄 셰익스피어 지음","Washington Square Pr                    ","20040101","9,800","7,840","400점","548","소설/시/희곡"
"365","소설/시/희곡","Four Tragedies : Hamlet, Othello, King Lear, Macbeth (Paperback)","1063423","9780140434583","90601","Shakespeare, William","Penguin Classics","19941027","25,500","20,400","1,020점","503","소설/시/희곡"
"366","소설/시/희곡","Effective Academic Writing 1 (Paperback)","1596969","9780194309226","","Alice Savage","Oxford Univ Pr","20061123","17,000","14,450","730점","195","ELT/어학/사전"
"367","소설/시/희곡","East of Eden (Paperback)","11875865","9780141185071","61999","Steinbeck, John","Penguin Books, Limited (UK)","20000907","10,800","7,560","160점","423","소설/시/희곡"
"368","소설/시/희곡","Level 4: The Merchant of Venice (Paperback, 2 ed)","11824707","9781405882279","","윌리엄 셰익스피어 지음","Penguin","20080313","19,850","16,270","820점","104","ELT/어학/사전"
"369","소설/시/희곡","A Single Man (Paperback)","11934125","9780099548829","","Christopher Isherwood","Vintage Books USA","20100204","20,000","16,000","800점","111","소설/시/희곡"
"370","소설/시/희곡","Temptation (Paperback)","15255081","9780099469261","","Kennedy, Douglas","Arrow","20070607","20,000","14,000","140점","93","소설/시/희곡"
"371","소설/시/희곡","Pride and Prejudice (Paperback)","35676111","9781847493699","","Austen, Jane","Alma Books Ltd","20140715","14,940","9,710","100점","86","소설/시/희곡"
"372","소설/시/희곡","Doctor Who: Summer Falls and Other Stories (Paperback)","28664386","9781849907231","51299","Williams, Amelia","BBC Books","20131024","34,170","28,010","1,410점","79","소설/시/희곡"
"373","소설/시/희곡","The Nicomachean Ethics (Paperback)","4971669","9780199213610","","Aristotle","Oxford Univ Pr","20090611","17,070","11,090","340점","211","소설/시/희곡"
"374","소설/시/희곡","Level 3: The Swiss Family Robinson (Paperback, 2 ed)","11788237","9781405855488","","Johann David Wyss 지음","Penguin","20080311","17,710","14,520","730점","123","ELT/어학/사전"
"375","소설/시/희곡","Fahrenheit 451 (Paperback)","14310409","9781451673319","51199","Bradbury, Ray","Simon & Schuster","20120110","23,800","16,660","340점","1627","소설/시/희곡"
"376","소설/시/희곡","The Iliad (Paperback)","953570","9780140447941","51600","호머, Peter Jones(Editor) 지음","Penguin Classics","20030130","10,800","8,640","440점","229","소설/시/희곡"
"377","소설/시/희곡","The Lion, the Witch and the Wardrobe: The Classic Fantasy Adventure Series (Official Edition) (Paperback)","1117729","9780064404990","50799","C. S. Lewis","Harpercollins Childrens Books","20080102","10,800","8,640","440점","687","어린이"
"378","소설/시/희곡","Jude the Obscure (Paperback)","1197314","9780140435382","51000","Hardy, Thomas","Penguin Classics","19980507","12,600","8,820","180점","165","소설/시/희곡"
"379","소설/시/희곡","Oxford Bookworms Library Level 5 : The Age of Innocence (Paperback, 3rd Edition)","2020890","9780194792165","","이디스 워튼 지음","Oxford(옥스포드)","20080110","11,000","9,900","500점","222","소설/시/희곡"
"380","소설/시/희곡","Outlander (Mass Market Paperback, Revised)","958500","9780440212560","50899","다이애너 개벌든 지음","Dell Pub Co                             ","19920602","14,000","11,200","560점","125","소설/시/희곡"
"381","소설/시/희곡","Harry Potter and the Philosopher's Stone - Slytherin Edition (Hardcover, 영국판)","92524939","9781408883761","","J. K. Rowling","Bloomsbury Publishing PLC","20170601","30,000","7,500","80점","1381","소설/시/희곡"
"382","소설/시/희곡","The Count of Monte Cristo (Paperback, New ed)","7657467","9781853267338","","알렉상드르 뒤마 지음","Wordsworth Editions Ltd","19971105","8,300","6,640","340점","101","소설/시/희곡"
"383","소설/시/희곡","Faust: Part One (Paperback)","4974268","9780199536214","","Johann Wolfgang Von Goethe","Oxford Univ Pr","20080508","17,070","11,090","340점","275","소설/시/희곡"
"384","소설/시/희곡","Fantastic Beasts and Where to Find Them: Macusa Hardcover Ruled Journal (Hardcover)","82163606","9781608879304","","Editions Insight","Insights","20161018","25,900","19,420","980점","29","달력/다이어리/연감"
