﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"236","DVD/블루레이","메리다와 마법의 숲","20499249","8809362345161","","브렌다 채프먼 외 감독, 엠마 톰슨 외 목소리","월트디즈니","20121129","14,800","5,900","60점","746","애니메이션"
"237","DVD/블루레이","[블루레이] 색, 계","2341001","8809192642317","","이안 감독, 양조위 외 출연","아트서비스","20080730","25,300","25,300","260점","375","블루레이"
"238","DVD/블루레이","뷰티 인사이드 : 일반판 (2disc)","79607215","8809362349510","","백감독 감독, 한효주 외 출연","KD미디어(케이디미디어)","20160323","23,100","21,400","220점","166","드라마/코미디"
"239","DVD/블루레이","바다의 노래","93028377","8809306458711","","톰 무어 감독, 브렌단 글리슨 외 출연","아트서비스","20161006","25,300","23,500","240점","145","애니메이션"
"240","DVD/블루레이","[블루레이] 디파티드","4290331","8809427204068","","마틴 스콜세지 감독, 레오나르도 디카프리오 외 출연","워너브라더스","20090807","17,600","17,600","180점","244","블루레이"
"241","DVD/블루레이","미스 사이공 : 25주년 특별 공연","101498517","8809639452639","","브렛 설리번 감독, 에바 노블자다 (Eva Noblezada) 외 출연","유니버설픽쳐스","20170309","11,000","11,000","110점","267","음악DVD"
"242","DVD/블루레이","데칼로그 십계 세트 (6disc)","2438315","8809177012807","","크쥐시토프 키에슬로프스키 감독","엘라이트","20080612","60,000","22,000","220점","825","드라마/코미디"
"243","DVD/블루레이","피아노의 숲","86511023","8809306458520","","코지마 마사유키 감독, 우에토 아야 외 목소리","아트서비스","20160714","9,900","9,900","100점","228","애니메이션"
"244","DVD/블루레이","맥스 앤 루비 시즌1 4종세트 (4disc)","65792932","8809130056565","","","스크린에듀케이션(DVD)","20150831","52,800","39,600","400점","266","유아/아동"
"245","DVD/블루레이","[블루레이] 레미제라블 - 25주년 라이브 공연","8581827","8809507351606","","여러 아티스트 (Various Artists) 출연","유니버설픽쳐스","20110222","17,600","17,600","180점","564","블루레이"
"246","DVD/블루레이","[블루레이] 어벤져스","59688640","8809362348445","","조스 웨든 감독, 로버트 다우니 주니어 외 출연","월트디즈니","20150527","27,500","27,500","280점","187","블루레이"
"247","DVD/블루레이","빅뱅 - BIGBANG10 The Concert 0.TO.10 In Seoul DVD (2disc)","101480096","8803581198287","","빅뱅 (Bigbang)","YG 엔터테인먼트","20170208","39,000","39,000","390점","155","음악DVD"
"248","DVD/블루레이","[블루레이] 맹룡과강 : 4K 리마스터링 - 풀슬립","101959009","8809427722593","","이소룡 감독, 묘가수 출연","노바미디어","20170224","22,000","22,000","220점","177","블루레이"
"249","DVD/블루레이","미스 페레그린과 이상한 아이들의 집","101293652","8809505726840","","팀 버튼 감독, 에바 그린 외 출연","20세기폭스","20170303","22,000","22,000","220점","202","S.F/판타지"
"250","DVD/블루레이","마루밑 아리에티 (2disc)","13195555","8809105878765","","요네바야시 히로마사 감독","챔프영상","20111020","29,000","17,400","180점","974","애니메이션"
"251","DVD/블루레이","3대 뮤지컬 걸작 컬렉션 트리플 팩 (3disc)","101496329","8809507356717","","","유니버설픽쳐스","20170309","33,000","33,000","330점","191","음악DVD"
"252","DVD/블루레이","엑스맨 : 퍼스트 클래스","13129034","8809505726451","","매튜 본 감독, 마이클 패스벤더 외 출연","20세기폭스","20111005","9,900","9,900","100점","377","S.F/판타지"
"253","DVD/블루레이","[블루레이] 빌리 엘리어트: 뮤지컬 라이브","80936193","8809462438022","","스티븐 달드리 외 감독, 루시 헨셸 외 출연","유니버설픽쳐스","20160427","31,900","31,900","320점","212","블루레이"
"254","DVD/블루레이","발몽","524839","8809047086150","","밀로스 포만 감독, 콜린 퍼스 외 출연","기타 (DVD)","20040101","9,900","2,900","30점","504","드라마/코미디"
"255","DVD/블루레이","콘택트","868353","8809323149975","","로버트 저멕키스 감독, 조디 포스터 외 출연","워너브라더스","20071008","9,900","9,900","100점","381","드라마/코미디"
"256","DVD/블루레이","[블루레이] 아웃 오브 아프리카 : 리마스터링","34308170","8809462438442","","시드니 폴락 감독, 로버트 레드포드 외 출연","유니버설픽쳐스","20160615","31,900","31,900","320점","155","블루레이"
"257","DVD/블루레이","Mika - Mika ♥ Paris : Live At Bercy","101047360","8808678263213","","미카 (Mika)","유니버설뮤직","20170203","22,500","18,800","190점","74","음악DVD"
"258","DVD/블루레이","[수입] [블루레이] 모차르트 : 돈 지오반니 (한글자막)","68682540","044007352212","","모차르트 (Wolfgang Amadeus Mozart) 외","DG (도이치 그라모폰)","20151120","36,500","30,600","310점","141","블루레이"
"259","DVD/블루레이","코러스 (2disc)","563023","8809196390214","","크리스토퍼 바라티에 감독, 제라르 쥐노 외 출연","기타 (DVD)","20070518","9,900","8,900","90점","660","드라마/코미디"
"260","DVD/블루레이","초원의 빛 [고전명작 특가할인]","819078","8809023051547","","엘리아 카잔 감독, 워렌 비티","영상프라자","20060323","9,900","2,900","30점","517","드라마/코미디"
"261","DVD/블루레이","이터널 선샤인","77586670","8809427721497","","미셸 공드리 감독, 짐 캐리 외 출연","노바미디어","20160309","22,000","22,000","220점","137","드라마/코미디"
"262","DVD/블루레이","그렇게 아버지가 된다","41912946","8809306455277","","고레에다 히로카즈 감독, 오노 마치코 외 출연","아트서비스","20140619","25,300","23,500","240점","290","드라마/코미디"
"263","DVD/블루레이","[4K 블루레이] 맨 오브 스틸 : 한정판 콤보팩 (2disc: 4K UHD+2D)","86235469","8809462438718","","잭 스나이더 감독, 케빈 코스트너 외 출연","워너브라더스","20160721","44,000","44,000","440점","193","블루레이"
"264","DVD/블루레이","엑스맨 : 아포칼립스","94046617","8809505729599","","브라이언 싱어 감독, 제임스 맥어보이 외 출연","20세기폭스","20161109","22,000","3,900","40점","165","액션/어드벤처"
"265","DVD/블루레이","[수입] [블루레이] 마스카니 : 카발레리아 루스티카나 / 레온카발로 : 팔리아치 (한글자막)","79605410","888751934191","
","카우프만 (Jonas Kaufmann) 외, 마스카니 (Pietro Mascagni) 외,","소니뮤직(DVD)","20160318","34,100","28,600","290점","164","블루레이"
"266","DVD/블루레이","국내 최고의 영어 성경 - 성서 애니메이션 DVD 15장 세트 (15DISC)","4589995","8809151403294","","여러 아티스트 (Various Artists) 감독","기타","20090301","130,000","28,500","290점","670","애니메이션"
"267","DVD/블루레이","[4K 블루레이] 해리포터와 불사조 기사단 : 한정판 (2disc: 4K UHD+2D)","103088717","8809507356830","","데이빗 예이츠 감독, 엠마 왓슨 외 출연","워너브라더스","20170419","44,000","44,000","440점","62","블루레이"
"268","DVD/블루레이","[블루레이] 오만과 편견","6848466","8809639459676","","조 라이트 감독, 키이라 나이틀리 출연","유니버설픽쳐스","20100615","24,200","11,000","110점","219","블루레이"
"269","DVD/블루레이","[4K 블루레이] 해리포터와 혼혈왕자 : 한정판 (2disc: 4K UHD+2D)","103091504","8809507358483","","데이빗 예이츠 감독, 엠마 왓슨 외 출연","워너브라더스","20170419","44,000","44,000","440점","66","블루레이"
"270","DVD/블루레이","어린이 과학동화 전편 박스세트 (5DISC)","1697213","8809210630340","","","블루","20090618","165,000","9,800","100점","296","유아/아동"
"271","DVD/블루레이","[4K 블루레이] 해리포터와 죽음의 성물 2 : 한정판 (2disc: 4K UHD+2D)","103090210","8809507356861","","데이빗 예이츠 감독, 엠마 왓슨 외 출연","워너브라더스","20170419","44,000","44,000","440점","61","블루레이"
"272","DVD/블루레이","[블루레이] 바보들의 행진","49612025","8809275240522","","하길종 감독, 하재영 외 출연","한국영상자료원","20141209","27,500","27,500","280점","258","블루레이"
"273","DVD/블루레이","리오","12795770","8809505726581","","앤 해서웨이 감독, 박보영 외 목소리","20세기폭스","20110906","9,900","9,900","100점","368","애니메이션"
"274","DVD/블루레이","아바타","17188033","8809505725690","","제임스 카메론 감독, 시고니 위버 외 출연","20세기폭스","20120620","13,500","5,400","60점","472","S.F/판타지"
"275","DVD/블루레이","오세암","435213","8809059611401","","성백엽 감독, 박선영 외 출연","엔터원","20070712","7,700","7,700","80점","319","애니메이션"
"276","DVD/블루레이","[수입] [블루레이] 슈베르트 : 겨울나그네 [한글자막]","103639233","814337013813","","괴르네 (Matthias Goerne) 외","C Major","20170228","51,200","42,900","430점","143","음악DVD"
"277","DVD/블루레이","셜록 2세 (1923) + 우리의 환대 (1924)","939263","8809177011848","","버스터 키튼 외 감독, 버스터 키튼 외 출연","맥스엔터테인먼트","20070712","9,900","2,900","30점","713","드라마/코미디"
"278","DVD/블루레이","[4K 블루레이] 해리포터와 죽음의 성물 1 : 한정판 (2disc: 4K UHD+2D)","103089525","8809507356854","","데이빗 예이츠 감독, 엠마 왓슨 외 출연","워너브라더스","20170419","44,000","44,000","440점","57","블루레이"
"279","DVD/블루레이","[블루레이] 토이 스토리: 공룡 전사들의 도시","68974300","8809362349022","","스티브 퍼셀 감독, 톰 행크스 외 목소리","월트디즈니","20151104","22,000","22,000","220점","109","블루레이"
"280","DVD/블루레이","[블루레이] 아이 엠 어 히어로 : 풀슬립 킵케이스 800장 넘버링 한정판 - A타입 (2disc)","105100944","8809333431893","","사토 신스케 감독, 나가사와 마사미 외 출연","더블루(The Blu)","20170329","37,400","37,400","380점","86","블루레이"
"281","DVD/블루레이","[블루레이 3D] 라푼젤","11165617","8809274084530","","나단 그레노 외 감독, 도나 머피 외 출연","월트디즈니","20110419","31,900","31,900","320점","333","블루레이"
"282","DVD/블루레이","서부영화 걸작선 Vol. 1 (6 Disc)","4135935","8809012339205","","여러 아티스트 (Various Artists) 감독","기타 (DVD)","20090617","19,800","9,800","100점","379","액션/어드벤처"
"283","DVD/블루레이","[블루레이] 블랙코드","62891345","8809462438893","","마이클 만 감독, 비올라 데이비스 외 출연","유니버설픽쳐스","20150806","24,200","24,200","250점","90","블루레이"
"284","DVD/블루레이","아름다운 세상을 위하여","33032891","8809360255738","","미미 레더 감독, 케빈 스페이시 외 출연","워너브라더스","20131120","9,900","9,900","100점","199","드라마/코미디"
"285","DVD/블루레이","[블루레이] 제리 맥과이어 : 20주년 기념판 - 일반판","101741201","8809461425771","","카메론 크로우 감독, 톰 크루즈 외 출연","소니픽쳐스","20170221","29,700","29,700","300점","69","블루레이"
"286","DVD/블루레이","카펜터스 : 골드","1977519","8809151402617","","Carpenters","덕슨미디어","20080328","9,900","2,900","30점","548","음악DVD"
"287","DVD/블루레이","[수입] [블루레이] 리게티 : 아트모스페르 / 바그너 : 로엔그린' 1막 전주 / 엘가 : 첼로 협주곡 / 스트라빈스키 : 봄의 제전","97885914","880242599643","","리게티 (Gyorgy Ligeti) 외","EuroArts","20161202","46,500","39,000","390점","53","음악DVD"
"288","DVD/블루레이","[블루레이] U-571 : 스페셜 에디션 콤보팩 (2disc: BD+DVD)","33609763","8809397940973","","조나단 모스토우 감독, 빌 팩스톤 외 출연","컨텐트존","20131210","27,800","8,800","90점","862","블루레이"
"289","DVD/블루레이","레이디 인 더 워터","873759","8809427200114","","M.나이트 샤말란 감독, 폴 지아마티 외 출연","워너브라더스","20071105","9,900","1,900","20점","298","공포/스릴러"
"290","DVD/블루레이","[블루레이] 매그니피센트 7 : 일반판","99396617","8809461425719","","안톤 후쿠아 감독, 에단 호크 외 출연","소니픽쳐스","20170119","31,900","31,900","320점","108","블루레이"
"291","DVD/블루레이","로봇소리","94884669","8809306458704","","이호재 감독, 이성민 외 출연","아트서비스","20161027","25,300","23,500","240점","83","드라마/코미디"
"292","DVD/블루레이","[블루레이] 파이널 환타지 7 - 어드벤트 칠드런 일반판","4061208","8809461425528","","노무라 테츠야 감독","소니픽쳐스","20090731","20,900","20,900","210점","143","블루레이"
"293","DVD/블루레이","[블루레이] 루시 : 스틸북 한정판","62447721","8809639459560","","뤽 베송 감독, 최민식 외 출연","유니버설픽쳐스","20150710","35,200","17,600","180점","323","블루레이"
"294","DVD/블루레이","오늘의 연애","56452113","8809306456861","","박진표 감독, 이승기 외 출연","CJ 엔터테인먼트","20150423","13,200","9,900","100점","263","드라마/코미디"
"295","DVD/블루레이","[블루레이] 타워 : 초회 한정판","26053992","8809306453051","","김지훈 감독, 설경구 외 출연","CJ 엔터테인먼트","20130524","33,000","20,300","210점","290","블루레이"
"296","DVD/블루레이","욤욤 공주와 도둑","105578148","","","","","20080423","4,900","3,600","40점","491",""
"297","DVD/블루레이","[수입] 베토벤 : 소나타 11, 12번 / 슈베르트: 소나타 D537 / 브람스: 발라드 Op.10","2358702","899132000633","","베토벤 (Ludwig Van Beethoven) 외","euroarts","20080716","27,900","23,400","240점","111","음악DVD"
"298","DVD/블루레이","[수입] [블루레이] 리스트 : 피아노 협주곡 2번 & 베토벤 : 피아노 협주곡 1번","96634609","889853696796","","베토벤 (Ludwig Van Beethoven) 외","Sony Classical","20161115","34,100","28,600","290점","124","음악DVD"
"299","DVD/블루레이","피아니스트의 전설 (47분 추가)","43861154","8809154152076","","주세페 토르나토레 감독, 팀 로스 외 출연","아트비젼엔터테인먼트","20140731","11,000","11,000","110점","289","드라마/코미디"
"300","DVD/블루레이","[블루레이] 왓치맨 (1disc)","62857570","8809507358629","","잭 스나이더 감독, 빌리 크루덥 외 출연","파라마운트","20150729","17,600","17,600","180점","95","블루레이"
"301","DVD/블루레이","[블루레이] 씽","104852286","8809639459652","","가스 제닝스 감독, 리즈 위더스푼 외 목소리","유니버설픽쳐스","20170420","31,900","11,000","110점","145","블루레이"
"302","DVD/블루레이","로렌스 애니웨이","39283113","8809234765134","","자비에 돌란 감독, 나탈리 베이 외 출연","하은미디어","20140410","22,000","19,800","200점","131","드라마/코미디"
"303","DVD/블루레이","와일드","60828274","8809505725874","","장 마크 발레 감독, 리즈 위더스푼 외 출연","20세기폭스","20150624","22,000","22,000","220점","104","드라마/코미디"
"304","DVD/블루레이","[수입] 모차르트 : 신포니아 콘체르탄테 K364 / 패르트 : 아다지오 외","1697296","880242722287","","모차르트 (Wolfgang Amadeus Mozart) 외","euroarts","20080117","34,100","28,600","290점","79","음악DVD"
"305","DVD/블루레이","[블루레이] 동방불패 I & II : 일반판 (2disc)","88302789","8809427721596","","정소동 외 감독, 임청하 외 출연","노바미디어","20160819","39,600","39,600","400점","352","블루레이"
"306","DVD/블루레이","[3D 블루레이] 빌리 린의 롱 하프타임 워크 : 슬립케이스 한정판 (2disc: 3D+2D)","105092692","8809461426211","","이안 감독, 빈 디젤 외 출연","소니픽쳐스","20170404","39,600","39,600","400점","62","블루레이"
"307","DVD/블루레이","그리스","821820","8809462430750","","랜달 클레이저 감독, 올리비아 뉴튼존 외 출연","파라마운트","20070518","9,900","9,900","100점","102","드라마/코미디"
"308","DVD/블루레이","[블루레이] 블레이드 러너 파이널 컷","104389412","8809507356939","","리들리 스콧 감독, 해리슨 포드 외 출연","워너브라더스","20170306","24,200","24,200","250점","159","블루레이"
"309","DVD/블루레이","바흐: 골드베르크 변주곡 (Directed by Christopher Nupen)","17297474","8809090672867","","바흐 (Johann Sebastian Bach) 감독, 바렌보임 (Daniel Barenb","EuroArts","20120605","26,400","10,000","100점","120","음악DVD"
"310","DVD/블루레이","[수입] [블루레이] Coldplay - Live 2012 (라이브CD+투어필름BD)","20110656","5099901514193","","폴 더그데일 감독, 콜드플레이 (Coldplay)","EMI(수입)","20121121","32,000","26,800","270점","159","블루레이"
"311","DVD/블루레이","메이지 (4disc)","85074195","8809130057098","","","스크린에듀케이션(DVD)","20160602","52,800","39,600","400점","98","유아/아동"
"312","DVD/블루레이","[수입] 쿠르트 마주어의 80번째 생일을 기념하는 갈라 콘서트","1011721","880242563286","","드보르작 (Antonin Dvorak) 외","euroarts","20071120","34,100","28,600","290점","48","음악DVD"
"313","DVD/블루레이","[블루레이] 포커스","59128747","8809462438206","","존 레쿼 외 감독, 윌 스미스 외 출연","워너브라더스","20150618","24,200","24,200","250점","85","블루레이"
"314","DVD/블루레이","[수입] 말러 : 교향곡 4번 & 쇤베르크: 펠리아스와 멜리장드","4217273","880242554888","","구스타프 말러 외","euroarts","20090708","38,700","32,500","330점","80","음악DVD"
"315","DVD/블루레이","사운드 오브 뮤직 : 50주년 기념판 (2disc)","61087486","8809505725935","","로버트 와이즈 감독, 줄리 앤드류스 외 출연","20세기폭스","20150624","27,500","27,500","280점","168","드라마/코미디"
"316","DVD/블루레이","[블루레이] 프레데터 - 얼티밋 헌터 에디션","7254467","8809505726406","","존 맥티어난 감독, 아놀드 슈왈츠제네거 외 출연","20세기폭스","20100722","19,800","19,800","200점","109","블루레이"
"317","DVD/블루레이","[블루레이] 킹콩 : 스틸북 한정판","62447947","8809427209537","","피터 잭슨 감독, 나오미 왓츠 외 출연","유니버설픽쳐스","20150717","31,900","31,900","320점","191","블루레이"
"318","DVD/블루레이","안녕하세요 - 오즈 야스지로","920900","8809078082527","","오즈 야스지로 감독","프리미어 엔터테인먼트","20041122","9,900","2,900","30점","254","드라마/코미디"
"319","DVD/블루레이","로시니 오페라 컬렉션 박스 세트 (3Disc)","6836263","8809102334295","","앤 머레이 외","쌍용엔터테인먼트","20100415","28,000","9,800","100점","259","음악DVD"
"320","DVD/블루레이","[수입] 도니제티 : 람메르무어의 루치아 (프랑스어 버전)","821090","824121000479","","도니제티 (Gaetano Donizetti) 외","TDK","20060403","39,000","10,000","100점","39","음악DVD"
"321","DVD/블루레이","리틀 프린세스 소피아: 비밀의 도서관","105187587","8809505721067","","제이미 미첼 감독, 에어리얼 윈터 목소리","월트디즈니","20170317","16,500","15,300","160점","67","애니메이션"
"322","DVD/블루레이","모넬라 (한정세일)","823121","8809089940823","","","기타 (DVD)","20050725","9,900","2,900","30점","251","드라마/코미디"
"323","DVD/블루레이","세상에서 고양이가 사라진다면","102448188","8809495330461","","나가이 아키라 감독, 미야자키 아오이 외 출연","알스컴퍼니","20170223","22,000","22,000","220점","82","드라마/코미디"
"324","DVD/블루레이","[블루레이] 퍼슨 오브 인터레스트 풀시즌 박스세트 : 한정판 (19disc)","102175108","8809507356878","","찰스 비슨 외 감독","워너브라더스","20170316","165,000","165,000","1,650점","35","블루레이"
"325","DVD/블루레이","[블루레이] 분노의 질주 New 7 Movie 콜렉션 (7disc 아웃박스)","101851450","8809507356151","","롭 코헨 외 감독, 빈 디젤 외 출연","유니버설픽쳐스","20170323","121,000","121,000","1,210점","31","블루레이"
"326","DVD/블루레이","[블루레이] 불신지옥 : 초회 한정판","33802616","8809306454447","","이용주 감독, 남상미 외 출연","아트서비스","20131219","33,000","33,000","300점","154","블루레이"
"327","DVD/블루레이","브라이트 스타","45888125","8809154160712","","제인 캠피온 감독, 벤 위쇼 외 출연","카누(KANU)","20140917","11,000","11,000","110점","101","드라마/코미디"
"328","DVD/블루레이","박봉곤 가출사건","377205","8809034530284","","김태균 감독, 심혜진 외 출연","드림믹스 (다음미디어)","20040303","9,900","1,500","20점","230","드라마/코미디"
"329","DVD/블루레이","인간의 굴레","820010","8809097755501","","","기타 (DVD)","20031105","9,900","2,900","30점","187","드라마/코미디"
"330","DVD/블루레이","순수의 시대 (2disc)","63195924","8809306456991","","안상훈 감독, 신하균 외 출연","CJ 엔터테인먼트","20150730","17,600","9,900","100점","190","드라마/코미디"
"331","DVD/블루레이","[블루레이] 3:10 투 유마","32358226","8809306453907","","제임스 맨골드 감독, 크리스찬 베일 외 출연","아트서비스","20131107","33,000","29,700","300점","87","블루레이"
"332","DVD/블루레이","마지막 사랑 : 초슬림케이스","38965754","8809280090082","","베르나르도 베르톨루치 감독, 존 말코비치 외 출연","유비윈","20140325","4,900","990","10점","52","드라마/코미디"
"333","DVD/블루레이","치코와 리타","16711567","8809306451361","","페르난도 트루에바 외 감독, 에만 소르 오냐 외 목소리","아트서비스","20120510","25,300","13,200","140점","156","애니메이션"
"334","DVD/블루레이","독일의 가을","101966210","8809154157194","","라이너 베르너 파스빈더 외 감독, 하인츠 베넨트 외 출연","다온미디어","20170308","22,000","19,800","200점","44","교양/다큐멘터리"
"335","DVD/블루레이","[블루레이] 타운 - Extended Cut","11771495","8809360256599","","벤 애플렉 감독, 레베카 홀 외 출연","워너브라더스","20110610","17,600","17,600","180점","79","블루레이"
"336","DVD/블루레이","포르노그래픽 어페어","378109","8809044560646","","프레데릭 폰테인 감독, 나탈리 베이 외 출연","드림믹스 (다음미디어)","20050304","9,900","4,400","50점","126","드라마/코미디"
"337","DVD/블루레이","[블루레이] 러브, 로지 : 초회 한정판 (12p 부클릿)","65735454","8809276103505","","크리스티안 디터, 샘 클래플린 외","비디오가게","20150909","33,000","29,700","300점","128","블루레이"
"338","DVD/블루레이","[수입] [블루레이] 로시니 : 신데렐라 [한글자막]","26467197","044007350140","","브라운리 (Lawrence Brownlee) 외, 로시니 (Gioacchino Rossin","DG (도이치 그라모폰)","20130508","36,500","30,600","310점","81","블루레이"
"339","DVD/블루레이","아저씨 (1disc)","63447672","8809306457264","","이정범 감독, 원빈 외 출연","CJ 엔터테인먼트","20150728","9,900","9,900","100점","46","액션/어드벤처"
"340","DVD/블루레이","히치콕 트뤼포","98545528","8809520440066","","켄트 존스 감독, 알프레드 히치콕 외 출연","인조인간","20161222","25,300","24,500","250점","43","교양/다큐멘터리"
"341","DVD/블루레이","천년여왕 + 철인28호 전편 합본 (16disc)","89217912","8809177020505","","이마가와 야스히로 외 감독","나무","20160812","30,000","30,000","300점","225","애니메이션"
"342","DVD/블루레이","[블루레이] 나는 사랑과 시간과 죽음을 만났다","104417809","8809639456088","","데이비드 프랭클 감독, 에드워드 노튼 외 출연","워너브라더스","20170427","24,200","9,900","100점","70","블루레이"
"343","DVD/블루레이","도니제티 : 마리아 스투아르다 [한글자막]","30010033","8809090673109","","도니제티 (Gaetano Donizetti) 외","Arthaus Musik","20130815","26,400","22,300","230점","134","음악DVD"
"344","DVD/블루레이","[수입] [블루레이] 베르디 : 일 트로바토레 [한글자막]","45801143","044007351338","","도밍고 (Placido Domingo) 외","DG (도이치 그라모폰)","20140911","36,500","30,600","310점","128","블루레이"
"345","DVD/블루레이","정무문 : 100대 1의 전설","13064651","8809046774218","","유위강 감독, 견자단 외 출연","미디어허브","20110916","7,700","7,700","80점","103","액션/어드벤처"
"346","DVD/블루레이","스윗 프랑세즈","105057953","8809500120018","","사울 딥 감독, 크리스틴 스콧 토마스 외 출연","인포(INFO)","20170317","25,300","24,000","240점","61","드라마/코미디"
"347","DVD/블루레이","거꾸로 된 파테마","52738497","8809306456397","","요시우라 야스히로 감독, 후지이 유키요 외 목소리","아트서비스","20150212","9,900","9,900","100점","86","애니메이션"
"348","DVD/블루레이","[수입] [블루레이] 도니제티 : 로베르토 데브뢰 [한글자막]","95932380","8007144577551","","도니제티 (Gaetano Donizetti) 외","Dynamic","20161108","55,800","46,800","470점","47","음악DVD"
"349","DVD/블루레이","[블루레이] 크로우즈 제로 : 한정판 커피북","20003036","8809154129399","","미이케 다카시 감독, 오구리 슌 외 출연","디에스미디어","20121025","16,500","9,900","100점","662","블루레이"
"350","DVD/블루레이","[수입] [블루레이] 매튜 본 - 차이콥스키 : 백조의 호수","19465488","825646604784","","매튜 본 감독, 리처드 윈저 외 출연, 차이콥스키 (Pyotr Ilyich Tchaikov","Warner Classics","20120904","38,400","32,200","330점","80","블루레이"
"351","DVD/블루레이","불량소녀, 너를 응원해!","102708537","8809276105240","","도이 노부히로 감독, 이토 아츠시 외 출연","아이브엔터테인먼트","20170215","25,300","25,300","260점","79","드라마/코미디"
"352","DVD/블루레이","[수입] [블루레이] 비제 : 카르멘 [한글자막]","81549816","809478071884","","로열 오페라 하우스 합창단 (Royal Opera House Chorus) 외","OPUS ARTE(오퍼스 아르떼)","20160412","48,100","40,300","410점","92","블루레이"
"353","DVD/블루레이","나의 살던 고향은","105379325","8809520440523","","류종현 감독, 도올 김용옥 출연","아트서비스","20170330","25,300","23,500","240점","43","교양/다큐멘터리"
"354","DVD/블루레이","씽","104859191","8809931173171","","가스 제닝스 감독, 리즈 위더스푼 외 목소리","유니버설픽쳐스","20170420","11,000","6,600","70점","1014","애니메이션"
"355","DVD/블루레이","[수입] 베토벤 : 교향곡 전곡 [3DVD]","53383107","814337019112","","베토벤 (Ludwig Van Beethoven) 외","RCO","20150312","89,900","75,400","760점","27","음악DVD"
"356","DVD/블루레이","[블루레이] 디스터비아","11655337","8809639457078","","D.J. 카루소 감독, 데이비드 모스 외 출연","파라마운트","20110602","24,200","9,900","100점","82","블루레이"
"357","DVD/블루레이","[수입] 헨델 : 사울 [한글자막]","85917315","809478012160","","헨델 (George Friderich Handel) 외","OPUS ARTE(오퍼스 아르떼)","20160621","43,400","36,400","370점","40","음악DVD"
"358","DVD/블루레이","케이온 : 극장판","32739907","8809306453563","","야마다 나오코 감독, 토요사키 아키 외 목소리","아트서비스","20131114","9,900","9,900","100점","104","애니메이션"
"359","DVD/블루레이","아르고 + 타운 - 더블팩 (2disc)","24660118","8809360257886","","벤 애플렉 감독, 존 굿맨 외 출연","워너브라더스","20130321","15,400","15,400","160점","34","공포/스릴러"
"360","DVD/블루레이","여고괴담 5 (2DISC)","4739476","8809234761020","","이종용 감독, 손은서 외 출연","플래니스 엔터테인먼트","20091016","6,900","6,900","70점","90","제작국가별"
"361","DVD/블루레이","바다의 뚜껑","104388455","8809520440318","","토요시마 케이스케 감독, 키쿠치 아키코 외 출연","인조인간","20170316","25,300","24,500","250점","35","드라마/코미디"
"362","DVD/블루레이","두개의 연애","103833057","8809537231046","","조성규 감독, 채정안 외 출연","에이스미디어","20170314","25,300","22,700","230점","42","드라마/코미디"
"363","DVD/블루레이","[수입] [블루레이] 쉬체드린 : 왼손잡이 (+DVD)","91280968","822231858829","","셰드린 (Rodion Shchedrin) 외","Mariinsky","20160907","47,600","39,900","400점","21","음악DVD"
"364","DVD/블루레이","[블루레이] 레이버 데이","40974095","8809507357424","","제이슨 라이트먼 감독, 조쉬 브롤린 외 출연","파라마운트","20140624","24,200","17,600","180점","34","블루레이"
"365","DVD/블루레이","뉴 닥터수스의 더 캣 인 더 햇 1+2집 14종세트 (14disc)","105191685","8809079265356","","","엠엔브이","20170310","154,000","99,000","990점","44","유아/아동"
"366","DVD/블루레이","루드비히 신들의 황혼 (2disc)","103921370","8809537231183","","루키노 비스콘티 감독, 트레버 하워드 외 출연","시네하우스","20170303","25,300","22,700","230점","124","드라마/코미디"
"367","DVD/블루레이","[수입] 살리에리 : 에우로파 리코노시우타","103361415","190295889982","","무티 (Riccardo Muti) 외","ERATO","20170320","34,100","28,600","290점","22","음악DVD"
"368","DVD/블루레이","[수입] 베토벤: 피아노 협주곡 3번 (+18세기 오케스트라 다큐멘터리)","56794288","5907690736651","","브뤼헨 (Frans Bruggen) 외","Chopin Institute","20150422","32,400","26,600","270점","41","음악DVD"
"369","DVD/블루레이","[수입] [블루레이] 브람스 : 독일 레퀴엠 [한글자막]","52739926","814337011994","","브람스 (Johannes Brahms) 외","C Major","20150204","55,800","46,800","470점","49","블루레이"
"370","DVD/블루레이","[수입] [블루레이] 모차르트 : 콘서트 아리아 KV.369, 272, 418, 교향곡 35번 '하프너' & 베토벤 : 에그몬트 [한글자막]","54126224","4260234830439","","모차르트 (Wolfgang Amadeus Mozart) 외","Accentus","20150306","58,900","49,400","500점","50","블루레이"
"371","DVD/블루레이","[수입] 헨델 : 리날도","19476370","809478010814","","헨델 (George Friderich Handel) 감독, 계몽시대 오케스트라 (Orche","OPUS ARTE(오퍼스 아르떼)","20120910","43,400","36,400","370점","20","음악DVD"
"372","DVD/블루레이","[수입] 헨델 : 알치나 [2DVD]","87434364","190295974367","","헨델 (George Friderich Handel) 외","ERATO","20160815","42,600","35,800","360점","19","음악DVD"
"373","DVD/블루레이","[블루레이] 더 겜블러","62852211","8809507351675","","루퍼트 와이어트 감독, 존 굿맨 외 출연","파라마운트","20150813","24,200","24,200","250점","20","블루레이"
