﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"162","역사","Where on Earth?: The Ultimate Atlas of What's Where in the World (Hardcover)","17469206","9781465402455","","Dk Publishing","Dk Pub","20130318","33,730","26,980","1,350점","17","어린이"
"163","역사","Black Hawk Down: A Story of Modern War (Paperback)","4804466","9780802144737","51595","Bowden, Mark","Grove Pr                                ","20100413","33,750","27,670","1,390점","35","역사"
"164","역사","Portraiture (Paperback)","1175391","9780192842589","","Shearer West","Oxford Univ Pr","20040408","42,720","35,030","1,760점","34","예술/대중문화"
"165","역사","The European Union: A Very Short Introduction (Paperback, 3 Revised edition)","25000594","9780199681693","","John Pinder","OUP Oxford","20130725","17,070","11,090","340점","18","인문/사회"
"166","역사","Space, Place and Gendered Identities : Feminist History and the Spatial Turn (Paperback)","110455869","9781138056954","","Kathryne Beebe","Taylor & Francis Ltd","20170616","100,440","82,360","4,120점","14","역사"
"167","역사","Dictator (Paperback)","69355860","9780099522683","","Robert Harris","Random House","20160602","14,940","12,250","620점","13","역사"
"168","역사","The Emperor's New Mathematics : Western Learning and Imperial Authority During the Kangxi Reign (1662-1722) (Hardcover)","13029669","9780199601400","","Catherine Jami","Oxford Univ Pr","20111201","115,420","94,640","4,740점","12","과학/수학/생태"
"169","역사","Time and the Other: How Anthropology Makes Its Object (Paperback, With a New Post)","33461064","9780231169271","","Johannes Fabian","Columbia Univ Pr","20140415","59,060","48,420","2,430점","25","인문/사회"
"170","역사","A World Restored: Metternich, Castlereagh and the Problems of Peace, 1812-22 (Paperback)","45174051","9781626549784","90000","","Echo Point Books & Media","20130620","37,040","33,330","1,670점","19","인문/사회"
"171","역사","The Expedition of Cyrus (Paperback)","3565809","9780199555987","","Xenophon","Oxford Univ Pr","20090827","19,210","12,480","380점","35","역사"
"172","역사","Londoners : The Days and Nights of London Now - As Told by Those Who Love It, Hate It, Live It, Left It and Long for It (Paperback)","18011473","9781847083296","","Craig Taylor","Granta Books","20120705","23,490","19,260","970점","21","역사"
"173","역사","Wall Street and the Bolshevik Revolution : The Remarkable True Story of the American Capitalists Who Financed the Russian Communists (Paperback)","15678739","9781905570355","","Sutton, Antony Cyril","Clairview Books","20111011","27,760","22,760","1,140점","59","역사"
"174","역사","There Ain't No Black in the Union Jack : The cultural politics of race and nation (Paperback, 2 ed)","15277309","9780415289818","","Paul Gilroy","Routledge","20020711","36,310","27,230","280점","20","전기/자서전"
"175","역사","Law and Revolution (Paperback)","1570318","9780674022300","","Harold J. Berman","Belknap Pr                              ","20060901","67,500","50,620","510점","118","법률"
"176","역사","Hypermodern Times (Paperback)","1489905","9780745634210","","Lipovetsky, Gilles","Polity Pr","20050302","40,070","30,050","610점","14","인문/사회"
"177","역사","The Witchcraft of Salem Village (Paperback)","1061740","9780394891767","50599","Jackson, Shirley 지음","Random House Childrens Books","19870612","11,790","9,430","480점","17","어린이"
"178","역사","Military Strategy: A Very Short Introduction (Paperback)","82137525","9780199340132","","Antulio J. Echevarria, II","Oxford University Press, USA","20170206","19,210","12,480","380점","16","역사"
"179","역사","Max Weber-Studienausgabe: Wirtschaft Und Gesellschaft. Studienpaket(bande I/22,1-5 + I/23; 6 Bande) (Paperback)","78660402","9783161544880","","Max Weber","Mohr Siebeck","20160201","107,670","88,280","4,420점","19","법률"
"180","역사","Pressed for Time: The Acceleration of Life in Digital Capitalism (Paperback)","67662485","9780226380841","","주디 와츠맨","Univ of Chicago Pr","20160713","35,430","29,050","1,460점","25","기술공학"
"181","역사","The Conquest of Bread (Paperback)","52371480","9780141396118","","Kropotkin, Peter","Penguin Books","20150625","21,350","17,500","880점","16","인문/사회"
"182","역사","Reputation and International Politics (Paperback)","5256000","9780801474897","","Jonathan Mercer","Cornell Univ Pr","20100708","45,470","40,920","2,050점","29","인문/사회"
"183","역사","Sakamoto Ry&#333;ma and the Meiji Restoration (Paperback)","1045431","9780231101738","","Jansen, Marius B.","Columbia Univ Pr","19950525","67,500","55,350","2,770점","16","역사"
"184","역사","Discovering the News: A Social History of American Newspapers (Paperback)","1036947","9780465016662","","Michael Schudson","Basic Books","19810213","40,410","36,360","1,100점","13","언어학"
"185","역사","Political Theology II : The Myth of the Closure of any Political Theology (Paperback)","2387855","9780745642543","","Carl Schmitt","Polity Pr","20080815","38,720","29,040","590점","17","종교/명상/점술"
"186","역사","The Battle of Kursk (Paperback)","1205968","9780700613359","","Glantz, David M.","Univ Pr of Kansas","19991029","50,540","45,480","1,370점","17","역사"
"187","역사","Leucippe and Clitophon (Paperback)","3565841","9780199555475","","Achilles Tatius","Oxford Univ Pr","20090730","21,350","13,870","420점","18","소설/시/희곡"
"188","역사","Celebrating Illinois (Paperback)","29853197","9780544123755","","Marion Dane Bauer","Houghton Mifflin Harcourt","20140610","6,730","5,510","280점","12","어린이"
"189","역사","Sublime Dreams of Living Machines: The Automaton in the European Imagination (Hardcover)","6648191","9780674049352","","Minsoo Kang","Harvard Univ Pr","20110228","96,180","72,130","730점","19","기술공학"
"190","역사","The Origin and Goal of History (Paperback)","56967311","9780415578806","","카를 야스퍼스","Taylor & Francis Ltd","20110411","83,340","68,330","3,420점","14","역사"
"191","역사","Celebrating Massachusetts: 50 States to Celebrate (Paperback)","29853204","9780544119727","","Marion Dane Bauer","Houghton Mifflin Harcourt","20140610","6,730","5,510","280점","13","역사"
"192","역사","Celebrating California (Paperback)","18344068","9780547896977","","Bauer, Marion Dane","Houghton Mifflin Harcourt","20130618","6,900","5,520","280점","37","역사"
"193","역사","Corporate Financing and Governance in Japan: The Road to the Future (Paperback, Revised)","1437770","9780262582483","90000","Takeo Hoshi","Mit Pr","20040131","59,060","48,420","2,430점","12","경제경영"
"194","역사","Gods, Voices, and the Bicameral Mind: The Theories of Julian Jaynes (Paperback, 1st)","129523905","9780979074431","","Marcel Kuijsten","Julian Jaynes Society","20190505","31,970","26,210","1,320점","21","인문/사회"
"195","역사","In the Shadows of the American Century : The Rise and Decline of US Global Power (Hardcover)","123041051","9781786074157","","Alfred W. McCoy","Oneworld Publications","20180125","40,590","33,280","1,670점","12","역사"
"196","역사","The Kriegsmarine : Facts, Figures and Data for the German Navy, 1935-45 (Paperback)","119909046","9781782745969","","David Porter","Amber Books","20180314","42,720","35,030","1,060점","11","역사"
"197","역사","The Exile S Daughter a Biography of Pearl S. Buck (Paperback)","119110188","9781376189933","","Cornelia Cornelia","Andesite Press","20170824","43,790","39,410","1,980점","11","역사"
"198","역사","What Is Literature (Paperback)","119109345","9781376190816","","장 폴 사르트르","Andesite Press","20170824","47,160","42,440","2,130점","11","역사"
"199","역사","Samsung, Media Empire and Family: A Power Web (Paperback)","115451469","9780815368786","","Chunhyo Kim","TAYLOR & FRANCIS INC","20171013","96,160","72,120","730점","12","인문/사회"
"200","역사","Why I’m No Longer Talking to White People About Race : The #1 Sunday Times Bestseller (Paperback)","111871025","9781408870587","","Reni Eddo-Lodge","Bloomsbury Publishing PLC","20180308","15,300","12,240","620점","61","역사"
"201","역사","Raising Government Children: A History of Foster Care and the American Welfare State (Paperback)","109559011","9781469635644","","Catherine E. Rymph","University of North Carolina Press","20171023","50,540","45,480","2,280점","11","역사"
"202","역사","Behind Communism 1917-2010 (Paperback)","107934541","9781366431523","","Frank L. Britton","Blurb","20190522","17,070","15,360","470점","11","역사"
"203","역사","South Korea at the Crossroads: Autonomy and Alliance in an Era of Rival Powers (Hardcover)","107927350","9780231185486","","Scott A. Snyder","Columbia University Press","20180102","62,430","51,190","2,560점","17","인문/사회"
"204","역사","Objective Ponyri! The Defeat of XXXXI. Panzerkorps at Ponyri Train Station (Hardcover, 1st)","107414394","9780992274917","","Martin Nevshemal","Leaping Horseman Books","20150715","126,560","126,560","3,800점","11","역사"
"205","역사","The Written World: The Power of Stories to Shape People, History, Civilization (Hardcover)","103972450","9780812998931","","Martin Puchner","Random House","20171024","54,000","44,280","2,220점","13","역사"
"206","역사","Crossing Cultural Frontiers: Studies in the History of World Christianity (Paperback)","103438130","9781626982581","","앤드류 월즈","Orbis Books","20171012","54,000","44,280","2,220점","30","종교/명상/점술"
"207","역사","War and Peace (Hardcover)","102753647","9780198800545","","Leo Tolstoy","Oxford University Press","20170928","34,200","23,940","480점","37","소설/시/희곡"
"208","역사","Panzer General: Heinz Guderian and the Blitzkrieg Victories of WWII (Hardcover)","102284973","9781510727298","","Kenneth Macksey","Skyhorse Publishing","20180206","42,170","34,570","1,730점","11","역사"
"209","역사","Red Flag Unfurled : History, Historians, and the Russian Revolution (Hardcover)","100707257","9781784785642","","Ronald Suny","Verso Books","20171114","53,430","43,810","2,200점","11","인문/사회"
"210","역사","Dismantling Solidarity: Capitalist Politics and American Pensions Since the New Deal (Paperback)","97064974","9781501713170","","Michael A. McCarthy","ILR Press","20170201","47,160","42,440","2,130점","11","인문/사회"
"211","역사","Translations from Charles Baudelaire, with a Few Original Poems (Hardcover)","96884699","9781371098261","","Richard Herne 1842-1895 Shepherd","Wentworth Press","20160827","43,790","39,410","1,190점","11","역사"
"212","역사","Blitzkrieg: From the Ground Up (Hardcover)","93813195","9781612004600","","Niklas Zetterling","Casemate Pub & Book Dist Llc","20170331","55,600","45,590","2,280점","11","역사"
"213","역사","The Philosophy of Japanese Wartime Resistance : A Reading, with Commentary, of the Complete Texts of the Kyoto School Discussions of "the Standpoint o (Paperback)","92523963","9780415788113","","David Williams","Taylor & Francis Ltd","20161209","100,440","82,360","4,120점","11","역사"
"214","역사","The Other Tudors: Henry VIII's Mistresses and Illegitimate Children (Paperback)","89859720","9781504800761","","Jones, Philippa","IMM Lifestyle","20170307","25,290","20,730","1,040점","11","전기/자서전"
"215","역사","Mexico - Culture Smart! : The Essential Guide to Customs & Culture (Paperback, Revised ed)","87660498","9781857338508","","Russell Maddicks","Kuperard","20170209","21,920","17,530","880점","12","여행"
"216","역사","Germany: Memories of a Nation (Paperback)","87521480","9781101911525","","닐 맥그리거","Vintage Books","20171114","42,180","34,580","1,730점","11","역사"
"217","역사","Dream Cities (Paperback)","82813909","9780062196323","","Wade Graham","Perennial","20170124","37,100","30,420","1,530점","11","건축/디자인"
"218","역사","The Better Angels of Our Nature: Why Violence Has Declined (MP3 CD)","81561535","9781531823979","","스티븐 핑커","Brilliance Audio","20160712","25,290","20,230","1,020점","13","인문/사회"
"219","역사","Ito Hirobumi – Japan's First Prime Minister and Father of the Meiji Constitution (Paperback)","81281167","9781138205918","","Takii Kazuhiro","Taylor & Francis Ltd","20160729","100,440","82,360","4,120점","12","인문/사회"
"220","역사","Tales of the North American Indians (Paperback)","74234628","9781258521363","","Stith Thompson","Literary Licensing, LLC","20121102","67,410","55,270","2,770점","11","인문/사회"
"221","역사","The Richest Man Who Ever Lived: The Life and Times of Jacob Fugger (Paperback)","69612091","9781451688566","","Greg Steinmetz","Simon & Schuster","20160809","32,040","26,270","1,320점","19","전기/자서전"
"222","역사","Finding Time: The Economics of Work-Life Conflict (Hardcover)","68809201","9780674660168","","Heather Boushey","Harvard Univ Pr","20160419","50,540","37,900","380점","11","경제경영"
"223","역사","The Social Life of Scotland in the Eighteenth Century (Hardcover)","67434239","9781298797186","","Henry Grey Graham","Andesite Press","20150812","58,970","53,070","1,600점","11","역사"
"224","역사","Deterrence and Defense (Paperback)","67362032","9780691625683","","Glenn Herald Snyder","Princeton University Press","20151208","79,200","55,440","560점","27","인문/사회"
"225","역사","These United States: A Nation in the Making: 1945 to the Present (Paperback)","67306477","9780393283075","","Glenda Elizabeth Gilmore","W W Norton & Co Inc","20151222","109,680","89,930","4,500점","11","역사"
"226","역사","Classical Philosophy : A history of philosophy without any gaps, Volume 1 (Paperback)","65293255","9780198767039","","Peter Adamson","Oxford University Press","20160310","23,490","19,260","970점","24","인문/사회"
"227","역사","Memoirs of the Sansons, Vol. 1 of 2: From Private Notes and Documents, 1688-1847 (Classic Reprint) (Paperback)","63097093","9781330828212","","Henri Sanson","Forgotten Books","20180419","22,890","20,600","1,030점","11","전기/자서전"
"228","역사","Factory Girl Literature: Volume 4 (Paperback)","62167206","9780520289765","","Ruth Barraclough","Univ of California Pr","20120601","62,350","51,120","2,560점","14","소설/시/희곡"
"229","역사","Little Book of Paris (Hardcover)","59299640","9782812313318","","Dominique Foufelle","Antique Collectors Club","20150923","23,400","18,720","940점","23","역사"
"230","역사","Pictures and Visuality in Early Modern China (Paperback)","58630063","9781861896681","","크레그 클루나스","Reaktion Books","19971101","53,430","43,810","2,200점","17","예술/대중문화"
"231","역사","An Empire of Wealth: The Epic History of American Economic Power (Hardcover, 1st, Deckle Edge)","49852423","9780060093624","","","Harper","20041005","45,470","37,280","1,870점","0","역사"
"232","역사","Androids in the Enlightenment: Mechanics, Artisans, and Cultures of the Self (Paperback)","46748347","9780226034164","","Adelheid Voskuhl","Univ of Chicago Pr","20150305","48,930","40,120","2,010점","18","역사"
"233","역사","The Great Naval Race (Paperback)","46233585","9781909869400","90000","Peter Padfield 지음","Thistle Publishing","20131009","28,670","25,800","1,290점","11","역사"
"234","역사","Theocritus: Translated Into English Verse (Paperback)","42457510","9781499609523","","Theocritus","Createspace Independent Pub","20140519","16,790","13,760","690점","11","소설/시/희곡"
"235","역사","Berlin : The Final Reckoning (Hardcover)","33452927","9781782741350","","","Amber Books","20140415","42,720","35,030","1,760점","11","역사"
"236","역사","The Oxford Handbook of Aquinas (Paperback)","28203903","9780199351985","","Brian Davies","Oxford Univ Pr","20140201","92,950","76,210","3,820점","13","인문/사회"
"237","역사","Debates in Medieval Philosophy : Essential Readings and Contemporary Responses (Paperback)","15609520","9780415505420","","Jeffrey Hause","Taylor & Francis","20140312","111,120","91,110","4,560점","11","역사"
"238","역사","The Ruling Caste : Imperial Lives in the Victorian Raj (Paperback)","15291106","9780712665650","","Gilmour, David","Pimlico","20070201","27,760","22,760","1,140점","11","역사"
"239","역사","Flying Legends of World War II : Archive and Colour Photos of Famous Allied Aircraft (Paperback)","12483123","9781848843080","","Philip Handleman","Pen & Sword Books","20110120","27,760","22,760","1,140점","11","역사"
"240","역사","Why Europe Grew Rich and Asia Did Not : Global Economic Divergence, 1600-1850 (Paperback)","11845565","9780521168243","","Prasannan Parthasarathi","Cambridge Univ Pr","20110811","51,270","42,040","2,110점","24","경제경영"
"241","역사","Never Surrender: A Soldier's Journey to the Crossroads of Faith and Freedom (Paperback)","11390245","9780446583220","","Jerry Boykin","Faithwords","20110428","32,040","26,270","1,320점","11","전기/자서전"
"242","역사","The Idea of Greater Britain: Empire and the Future of World Order, 1860-1900 (Paperback)","11363535","9780691151168","","Duncan Bell","Princeton Univ Pr","20110417","67,410","55,270","2,770점","17","역사"
"243","역사","Plan Z: the Nazi Bid for Naval Dominance (Hardcover)","9143646","9781844157273","","David Wragg","Pen & Sword Maritime","20080522","42,720","35,030","1,760점","11","역사"
"244","역사","Why the West Rules--For Now: The Patterns of History, and What They Reveal about the Future (Audio CD)","9086322","9781400119981","","Morris, Ian","Tantor Media","20101214","101,230","83,000","4,150점","0","역사"
"245","역사","The Giant of the French Revolution: Danton, a Life (Paperback)","8398132","9780802145413","","David Lawday","Grove Pr                                ","20110712","30,290","24,830","1,250점","11","전기/자서전"
"246","역사","First Earth Encyclopedia (Hardcover)","6980793","9780756671396","","Dk Publishing","Dk Pub","20101129","23,010","18,400","920점","12","어린이"
"247","역사","Becoming Imperial Citizens: Indians in the Late-Victorian Empire (Paperback)","5865329","9780822346081","","Sukanya Banerjee","Duke Univ Pr","20100617","47,160","38,670","1,940점","11","역사"
"248","역사","The Heresy of Orthodoxy: How Contemporary Culture's Fascination with Diversity Has Reshaped Our Understanding of Early Christianity (Paperback)","5513022","9781433501432","","Kostenberger, Andreas J.","Crossway Books","20100630","37,100","30,420","1,530점","12","종교/명상/점술"
"249","역사","Debaters and Dynamiters: The Story of the Haywood Trial (Paperback)","5373630","9780870043949","","David H. Grover","Caxton Pr","20060501","28,600","23,450","1,180점","11","여행"
"250","역사","Sermons on Galatians (Hardcover)","5357987","9780851516998","","Calvin, John","Banner of Truth","19970301","60,750","49,810","2,500점","11","종교/명상/점술"
"251","역사","Aristophanic Comedy (Paperback)","5071527","9780520022119","","K. J. Dover","Univ of California Pr","19720301","57,290","46,970","2,350점","11","소설/시/희곡"
"252","역사","Sex Radicals and the Quest for Women's Equality (Hardcover)","4988900","9780252028045","","Joanne Ellen Passet","Univ of Illinois Pr","20030401","74,250","60,880","3,050점","11","인문/사회"
"253","역사","The World from 1450 to 1700 (Paperback)","2678039","9780195337976","","John E. Wills, Jr.","Oxford Univ Pr","20091015","43,790","35,900","1,800점","13","역사"
"254","역사","Samurai Strategies: 42 Martial Secrets from Musashi's Book of Five Rings (the Samurai Way of Winning!) (Hardcover)","1997431","9780804839501","","Boye Lafayette De Mente","Tuttle Pub","20080701","25,220","20,680","1,040점","11","경제경영"
"255","역사","The Execution of Private Slovik (Paperback)","1427880","9781594160035","","William Bradford Huie","Westholme Pub Llc","20041001","33,750","27,670","1,390점","11","역사"
"256","역사","A History of the Twentieth Century: The Concise Edition of the Acclaimed World History (Paperback)","1326333","9780060505943","","Martin Gilbert","Avon A","20021217","43,850","35,950","1,800점","16","역사"
"257","역사","Rethinking the Great Depression (Paperback)","1326051","9781566634717","","Smiley, Gene","Ivan R Dee                              ","20030721","21,850","19,660","990점","12","역사"
"258","역사","Just Checking: Scenes from the Life of an Obsessive-Compulsive (Paperback)","1217596","9780671024383","","Emily Colas","Washington Square Pr                    ","19990601","21,920","17,970","900점","12","전기/자서전"
"259","역사","The Origins of War: Violence in Prehistory (Paperback)","1213808","9781405112604","","Jean Guilaine","Blackwell Pub","20041227","99,470","74,600","1,500점","11","역사"
"260","역사","Unconditional Democracy: Education and Politics in Occupied Japan, 1945-1952 Volume 244 (Paperback, Updated)","1212170","9780817974428","","Toshio Nishi","Hoover Inst Pr","20040227","25,310","20,240","1,020점","12","역사"
"261","역사","The Genealogy of Greek Mythology (Hardcover, SLP)","1184772","9781592400133","","Vanessa James","Gotham Books","20030901","42,180","34,580","1,730점","0","인문/사회"
"262","역사","Battle Cry of Freedom (Hardcover)","1064261","9780195038637","","James M. McPherson","Oxford Univ Pr","19880225","76,920","63,070","3,160점","12","역사"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
