﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"163","만화","The Smurfs #5: The Smurfs and the Egg: The Smurfs and the Egg (Paperback)","7566894","9781597072465","50599","Peyo","Papercutz","20110315","7,100","5,320","60점","36","어린이"
"164","만화","Graphic Novels and Comics in Libraries and Archives: Essays on Readers, Research, History and Cataloging (Paperback)","6237299","9780786443024","","Robert G. Weiner","McFarland Publishing                    ","20100415","67,410","60,660","3,040점","11","소설/시/희곡"
"165","만화","Getting Graphic!: Using Graphic Novels to Promote Literacy with Preteens and Teens (Hardcover)","1402568","9781586830892","","Michele Gorman","Linworth Pub Co","20030101","70,790","58,040","2,910점","11","만화"
"166","만화","The Smurfs #10: The Return of Smurfette: The Return of the Smurfette (Paperback)","12455296","9781597072922","50599","Peyo","Papercutz","20120117","10,100","8,080","410점","47","어린이"
"167","만화","The Smurfs: The Village Behind the Wall (Paperback)","87232017","9781629917825","","Peyo","Papercutz","20170321","13,480","10,780","540점","19","청소년"
"168","만화","Justice League Vol. 4: The Grid (the New 52) (Paperback, 52, Revised)","38939316","9781401250089","51699","제프 존스","DC Comics","20140916","28,670","22,930","1,150점","22","만화"
"169","만화","The Smurfs #11: The Smurf Olympics (Paperback)","12455298","9781597073011","50599","Peyo","Papercutz","20120327","9,500","7,600","380점","32","청소년"
"170","만화","Plants vs. Zombies Volume 9: The Greatest Show Unearthed (Hardcover)","110717925","9781506702988","","Paul Tobin","Dark Horse Comics","20180227","18,540","14,830","750점","19","청소년"
"171","만화","Ghost World (Paperback)","11877756","9780224060882","","Daniel Clowes","Vintage/Ebury (a Division of Random House Gro","20000720","27,760","22,760","1,140점","16","만화"
"172","만화","The Dark Knight Strikes Again (Paperback)","958762","9781563899294","","프랭크 밀러 지음, 린 발리 그림","DC Comics","20040101","33,730","26,980","1,350점","32","만화"
"173","만화","The Smurfs #22: The Smurf Menace (Paperback)","82831029","9781629916224","","Peyo","Papercutz","20170117","13,480","10,780","540점","25","만화"
"174","만화","The Smurfs #20: Doctor Smurf (Paperback)","58858549","9781629914336","50599","Peyo","Papercutz","20160301","10,100","8,080","410점","27","만화"
"175","만화","The Smurfs #7: The Astrosmurf (Paperback)","8285579","9781597072502","50599","Peyo","Papercutz","20110802","10,100","8,280","420점","44","어린이"
"176","만화","The Pocket Moomin Colouring Book (Paperback, Main Market Ed.)","90227052","9781509839933","","Tove Jansson","Pan MacMillan","20161103","17,070","13,990","700점","13","어린이"
"177","만화","Smurfs: Forever Smurfette (Paperback)","36266378","9781629915081","50599","Peyo","Papercutz","20141118","10,100","8,080","410점","22","만화"
"178","만화","Daytripper (Paperback)","9086747","9781401229696","","Ba, Gabriel","Vertigo","20110208","42,170","33,730","1,690점","33","만화"
"179","만화","Binky to the Rescue (Paperback)","6750960","9781554535972","","Ashley Spires","Kids Can Pr","20100901","15,170","12,430","630점","45","어린이"
"180","만화","Codename: Sailor V, Volume 2 (Paperback)","11313247","9781935429784","","Takeuchi, Naoko","Random House Inc","20111115","18,540","14,830","750점","21","만화"
"181","만화","The Smurfs #6: Smurfs and the Howlibird: The Smurfs and the Howlibird (Paperback)","8285581","9781597072601","50599","Peyo","Papercutz","20110510","10,100","8,080","410점","29","어린이"
"182","만화","Vote Loki (Paperback)","87715966","9781302902629","","Christopher Hastings","Marvel Comics","20161004","26,980","21,580","1,080점","28","만화"
"183","만화","Peanuts (Paperback)","49527662","9781782761556","50699","Schulz, Charles M.","Titan Comics","20150818","9,000","4,950","50점","24","유머"
"184","만화","Codename: Sailor V 1 (Paperback)","11313245","9781935429777","","Takeuchi, Naoko","Random House Inc","20110913","18,540","14,830","750점","18","만화"
"185","만화","Trinity Vol. 1: Better Together (Rebirth) (Paperback)","107500520","9781401274665","","프란시스 마나풀","DC Comics","20171219","28,670","22,930","1,150점","12","만화"
"186","만화","The Smurfs #23: Can't Smurf Progress (Paperback)","90411153","9781629917375","50799","Peyo","Papercutz","20170606","9,500","8,070","410점","16","만화"
"187","만화","The Smurfs #19: The Jewel Smurfer (Paperback)","46232715","9781629911946","","Peyo","Papercutz","20150825","7,100","5,680","290점","19","만화"
"188","만화","Binky Takes Charge (Paperback)","16365318","9781554537686","","Ashley Spires","Kids Can Pr","20120901","9,500","7,600","380점","46","어린이"
"189","만화","The Black Mirror (Paperback)","15611231","9781401232078","51699","Scott Snyder","DC Comics","20130305","28,670","22,930","1,150점","21","만화"
"190","만화","Blueberries for Sal (Hardcover)","1037671","9780670175918","","McCloskey, Robert","Viking Childrens Books                  ","19480917","22,800","18,240","920점","109","어린이"
"191","만화","The Witcher Adult Coloring Book (Paperback, CLR, CSM)","114194701","9781506706375","","CD PROJEKT RED","Dark Horse Comics","20171114","30,350","24,280","1,220점","14","만화"
"192","만화","Kill or Be Killed Volume 1 (Paperback)","88988321","9781534300286","","Ed Brubaker","Image Comics","20230606","28,670","22,930","1,150점","17","만화"
"193","만화","Science Comics: Plagues: The Microscopic Battlefield (Paperback)","88020685","9781626727526","","Falynn Christine Koch","First Second","20170829","21,920","17,970","900점","19","어린이"
"194","만화","Binky Under Pressure (Paperback)","11176925","9781554537679","","Ashley Spires","Kids Can Pr","20110901","9,500","7,600","380점","39","어린이"
"195","만화","Magical Warriors: Chocolat & Pudding (Paperback)","63913845","9781624592539","","Kanon Ishino","801 Media, Inc.","20160112","33,660","26,920","1,350점","14","만화"
"196","만화","The Dirty Triangle (Hentai Manga) (Paperback)","34877397","9781624590962","","Kazuma Takeuchi","Project H Llc                           ","20140211","33,660","26,920","1,350점","13","만화"
"197","만화","Specially Priced Smurfs "The Magic Flute" (Paperback)","109146219","9781545805251","","Peyo","Papercutz","20170905","6,730","5,380","270점","14","만화"
"198","만화","Vagabond (Vizbig Edition), Vol. 11 (Paperback)","16798748","9781421549293","","Takehiko Inoue","Viz","20121218","42,170","33,730","1,690점","32","만화"
"199","만화","Batman Classic: Reptile Rampage (Paperback)","12030562","9780061885211","","Katharine Turner","Harpercollins Childrens Books","20120417","5,740","4,590","230점","27","어린이"
"200","만화","Land of Silver Rain Volume 3 (Book)","1790710","9781600090479","","Mira Lee","NETCOMICS","20060801","16,850","13,480","680점","13","만화"
"201","만화","Boxers (Paperback)","22559696","9781596433595","","Gene Luen Yang","First Second","20130910","37,100","30,420","1,530점","28","청소년"
"202","만화","The Sandman Vol. 8: World's End (New Edition) (Paperback)","12589309","9781401234027","","Gaiman, Neil","DC Comics","20120228","33,730","26,980","1,350점","13","만화"
"203","만화","The Sandman Vol. 5: A Game of You (New Edition) (Paperback)","7569306","9781401230432","","Gaiman, Neil","Vertigo","20110503","33,730","26,980","1,350점","13","만화"
"204","만화","Sparrow Volume 14: Ashley Wood 3 (Hardcover)","4236414","9781600105678","","Wood, Ashley","Idea & Design Works Llc                 ","20100106","20,230","16,180","810점","14","만화"
"205","만화","Land of Silver Rain Volume 5 (Book)","1600000","9781600090493","","Mira Lee","NETCOMICS","20070313","16,850","13,480","680점","12","만화"
"206","만화","The Smurfs #21: The Wild Smurf (Paperback)","71888019","9781629915753","","Peyo","Papercutz","20160906","13,480","10,780","540점","21","만화"
"207","만화","Archie 1000 Page Comics Celebration (Paperback)","37652165","9781619889569","","Archie Superstars","Archie Comic                            ","20141118","25,290","20,730","1,040점","11","만화"
"208","만화","The Sandman Vol. 10: The Wake (New Edition) (Paperback)","15611105","9781401237547","","Gaiman, Neil","DC Comics","20121113","33,730","26,980","1,350점","12","만화"
"209","만화","Gon, Volume 7 (Paperback)","14132207","9781612620190","","Masashi Tanaka","Random House Inc","20120821","18,540","14,830","750점","16","만화"
"210","만화","Gon, Volume 4 (Paperback)","11781547","9781935429425","","Masashi Tanaka","Random House Inc","20120214","18,540","14,830","750점","14","만화"
"211","만화","Gon, Volume 3 (Paperback)","11538585","9781935429418","","Masashi Tanaka","Random House Inc","20111206","18,540","14,830","750점","17","만화"
"212","만화","Big Fat Little Lit (Paperback)","953133","9780142407066","","아트 슈피겔만, 프랑수아 뮬리 엮음","Puffin","20060907","19,500","15,600","780점","14","만화"
"213","만화","Venomized (Paperback)","133578782","9781302911690","","컬런 번","Marvel Comics","20180724","30,350","24,280","1,220점","11","만화"
"214","만화","Venom & X-Men: Poison-X (Paperback)","120936622","9781302912253","","컬런 번","Marvel Enterprises","20180605","30,350","24,280","1,220점","12","만화"
"215","만화","Big Nate: Silent But Deadly: Volume 18 (Paperback)","116600512","9781449489915","","Lincoln Peirce","Andrews McMeel Publishing","20180320","20,230","16,580","830점","45","청소년"
"216","만화","Archie 1000 Page Comics Treasury (Paperback)","114194173","9781682559239","","Archie Superstars","Archie Comic                            ","20180417","25,290","20,730","1,040점","13","만화"
"217","만화","Bleach, Vol. 72 (Paperback)","113615376","9781421591667","","Tite Kubo","Viz","20180306","16,850","13,480","680점","11","만화"
"218","만화","Quiet Girl in a Noisy World: An Introvert's Story (Paperback)","106777226","9781449486068","","Debbie Tung","Andrews McMeel Publishing","20171107","25,290","20,730","1,040점","109","유머"
"219","만화","Bleach Volume 71 (Paperback)","105474048","9781421590950","","Tite Kubo","Viz Media","20171107","16,850","13,480","680점","11","만화"
"220","만화","Pain is Really Strange (Hardcover)","105398439","9781848193666","","스티브 헤인스","Jessica Kingsley Publishers","20170601","27,760","22,760","1,140점","13","만화"
"221","만화","Mighty Thor, Volume 3: The Asgard/Shi'ar War (Hardcover)","98776492","9781302903084","","Jason Aaron","Marvel Enterprises","20170801","42,170","34,570","1,730점","11","만화"
"222","만화","RWBY, Vol. 1 (Paperback)","96298921","9781421595122","","Shirow Miwa","Viz Media","20180116","25,290","20,230","1,020점","19","만화"
"223","만화","Bleach Volume 70 (Paperback)","96298843","9781421588674","","Tite Kubo","Viz Media","20170704","16,850","13,480","680점","11","만화"
"224","만화","Southern Bastards Volume 2: Gridiron (Paperback)","52037601","9781632152695","","Aaron, Jason","Image Comics","20150519","16,850","13,480","680점","13","만화"
"225","만화","Southern Bastards, Volume 1: Here Was a Man (Paperback)","41250547","9781632150165","","Jason Aaron","Image Comics","20141014","16,850","13,480","680점","14","만화"
"226","만화","Sandman (Paperback, New ed)","16912199","9780857687029","","Gaiman, Neil","Titan Books","20111230","32,040","26,270","1,320점","0","소설/시/희곡"
"227","만화","My Good Boy (Hentai Manga) (Paperback)","16682564","9781934129623","","Youko Ohnami","Diamond Comic Distributors","20130226","30,290","24,230","1,220점","0","만화"
"228","만화","Sandman (Paperback, New ed)","15314084","9780857687012","","Gaiman, Neil","Titan Books","20111125","32,040","26,270","1,320점","0","소설/시/희곡"
"229","만화","The Sandman Vol. 9: The Kindly Ones (New Edition) (Paperback)","14391232","9781401235451","","Gaiman, Neil","DC Comics","20120508","33,730","26,980","1,350점","12","만화"
"230","만화","Projections: Comics and the History of Twenty-First-Century Storytelling (Paperback)","11783733","9780804771474","","Jared Gardner","Stanford Univ Pr","20120111","47,250","38,740","1,940점","11","소설/시/희곡"
"231","만화","Brief Lives (Paperback, Fully Remastere)","11314349","9781401232634","","Gaiman, Neil","DC Comics","20111213","33,730","26,980","1,350점","11","만화"
"232","만화","Aldana (Paperback)","4143976","9781561635757","","Ignacio Noe","Nbm Pub Co","20091101","20,160","16,530","830점","0","만화"
"233","만화","Land of Silver Rain Volume 1 (Book)","1148939","9781600090455","","Mira Lee","NETCOMICS","20060307","16,850","13,480","680점","14","만화"
"234","만화","The Language of Comics: Word and Image (Paperback)","1131500","9781578064144","","Robin Varnum","Univ Pr of Mississippi","20020115","59,060","48,420","2,430점","11","유머"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
