﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"140","과학/수학/생태","5 Steps to a 5: AP Chemistry 2018 (Paperback)","93811994","9781259911255","","John T. Moore","McGraw-Hill","20170801","30,370","24,900","1,250점","17","수험서"
"141","과학/수학/생태","The Geometry of Spacetime: An Introduction to Special and General Relativity (Paperback, Softcover Repri)","11566714","9781441931429","","James J. Callahan","Springer","20111212","110,830","90,880","4,550점","14","과학/수학/생태"
"142","과학/수학/생태","Differential Forms and Applications (Paperback)","5716142","9783540576181","","Docarmo, Manfredo P.","Springer Verlag","19940928","94,000","94,000","2,820점","38","과학/수학/생태"
"143","과학/수학/생태","Oxford Bookworms Library Factfiles 3 : Dinosaurs (Paperback, 3rd Edition)","25006088","9780194794466","","Tim Vicary","OUP Oxford","20120405","10,000","9,000","450점","38","언어학"
"144","과학/수학/생태","Mathematics for the Nonmathematician (Paperback)","1054548","9780486248233","","Morris Kline","Dover Pubns","19850201","58,970","48,350","2,420점","21","과학/수학/생태"
"145","과학/수학/생태","Chemistry and Technology of Polyols for Polyurethanes, 2nd Edition, Volume 2 (Hardcover)","82603363","9781910242988","","Mihail Ionescu","Smithers Rapra Technology","20160414","219,370","197,430","9,880점","13","기술공학"
"146","과학/수학/생태","Biomimicry in Architecture (Paperback, Second edition)","79502579","9781859466285","","Michael Pawlyn","RIBA Publishing","20160901","79,080","64,840","3,250점","20","건축/디자인"
"147","과학/수학/생태","The Serengeti Rules: The Quest to Discover How Life Works and Why It Matters - With a New Q&A with the Author (Paperback, Revised)","92579895","9780691175683","","Sean B. Carroll","Princeton University Press","20170307","30,290","24,830","1,250점","66","과학/수학/생태"
"148","과학/수학/생태","Electromagnetic Fields (Paperback, 2, Revised)","12947516","9780471811862","90000","Roald K. Wangsness 지음","John Wiley & Sons","19910116","69,000","69,000","2,070점","42","과학/수학/생태"
"149","과학/수학/생태","This Is Your Brain on Music: The Science of a Human Obsession (Paperback)","1002916","9780452288522","51500","Daniel J. Levitin 지음","Penguin U.S","20070901","30,370","24,900","1,250점","52","예술/대중문화"
"150","과학/수학/생태","Cliffsnotes Ap Chemistry (Paperback, Revised)","55624718","9780544370005","","Angela Spangenberg","Cliff Notes                             ","20160112","34,400","27,520","1,380점","26","수험서"
"151","과학/수학/생태","Naming the Local: Medicine, Language, and Identity in Korea Since the Fifteenth Century (Hardcover)","106830812","9780674976962","","Soyoung Suh","Harvard University Press","20170508","67,410","50,550","510점","21","인문/사회"
"152","과학/수학/생태","Superintelligence : Paths, Dangers, Strategies (Hardcover)","33974796","9780199678112","","Bostrom, Nick","OUP Oxford","20140703","40,590","33,280","1,670점","31","과학/수학/생태"
"153","과학/수학/생태","Algebra 1, Word Problems Practice Workbook (Paperback)","8117601","9780078803086","90000","","Glencoe/McGraw-Hill","20070601","21,930","19,730","600점","42","과학/수학/생태"
"154","과학/수학/생태","Singapore Math Challenge, Grades 2 - 5: Volume 18 (Paperback)","20132972","9781623990725","","Frank Schaffer Publications","Carson Dellosa Pub Co Inc","20130222","25,290","20,230","1,020점","35","어린이"
"155","과학/수학/생태","Quantum Optics : An Introduction (Paperback)","1529997","9780198566731","","Fox, Mark","Oxford Univ Pr","20060427","69,440","56,940","2,850점","165","과학/수학/생태"
"156","과학/수학/생태","The Best American Science and Nature Writing 2017 (Paperback)","99252688","9781328715517","","Hope Jahren","Mariner Books","20171003","26,980","22,120","1,110점","23","과학/수학/생태"
"157","과학/수학/생태","The Pope of Physics: Enrico Fermi and the Birth of the Atomic Age (Paperback)","100477140","9781250143792","","Gino Segre","Picador USA","20171010","32,060","26,280","1,320점","13","전기/자서전"
"158","과학/수학/생태","Environmental Science (Paperback)","33540199","9781927173558","","Greenwood, Dr Tracey","Biozone International Ltd","20130615","36,310","29,770","1,490점","14","어린이"
"159","과학/수학/생태","Anatomy of Movement (Paperback, 2, Revised)","1868632","9780939616572","53495","Calais-Germain, Blandine","Eastland Pr-Intl Rebate Code            ","20080101","46,000","41,400","2,070점","50","의학"
"160","과학/수학/생태","Quantitative Momentum: A Practitioner's Guide to Building a Momentum-Based Stock Selection System (Hardcover)","68336572","9781119237198","","Wesley R. Gray","John Wiley & Sons Inc","20161003","62,430","43,700","440점","18","경제경영"
"161","과학/수학/생태","Algebra 1, Skills Practice Workbook (Paperback)","8117496","9780078803079","90000","","Glencoe/McGraw-Hill","20070601","20,250","18,220","550점","39","과학/수학/생태"
"162","과학/수학/생태","Social Justice and the City (Paperback, Revised)","3638586","9780820334035","","Harvey, David","Univ of Georgia Pr","20091001","48,850","40,050","2,010점","33","인문/사회"
"163","과학/수학/생태","Collected Works of C. G. Jung, Volume 13: Alchemical Studies (Paperback)","1049828","9780691018492","","C. G. Jung","Bollingen Foundation                    ","19830821","84,290","69,110","3,460점","21","인문/사회"
"164","과학/수학/생태","The Girl of Ink & Stars (Paperback)","74726055","9781910002742","","Kiran Millwood-Hargrave","Chicken House Ltd","20160505","15,200","12,160","610점","63","과학/수학/생태"
"165","과학/수학/생태","TSA Past Paper Worked Solutions: 2008 - 2016, Fully worked answers to 450+ Questions, Detailed Essay Plans, Thinking Skills Assessment Cambridge & Oxf (Paperback, New ed)","65178586","9780993231155","","Joseph Nelson","Rar Medical Services","20150811","64,100","52,560","2,630점","22","교육/자료"
"166","과학/수학/생태","Introduction to Smooth Manifolds (Hardcover, 2, 2013)","17328183","9781441999818","","J. M. Lee","Springer Verlag","20120826","127,730","104,730","5,240점","114","과학/수학/생태"
"167","과학/수학/생태","Apollo 8: The Thrilling Story of the First Mission to the Moon (Paperback)","115715775","9781250182517","","Jeffrey Kluger","Picador USA","20180501","32,040","26,270","1,320점","14","기술공학"
"168","과학/수학/생태","The Telomere Effect: A Revolutionary Approach to Living Younger, Healthier, Longer (Paperback)","109336183","9781455587988","","Elizabeth Blackburn","Grand Central Pub","20180102","30,350","24,880","1,250점","13","건강/스포츠"
"169","과학/수학/생태","The Basics of Item Response Theory Using R (Hardcover, 2017)","101793565","9783319542041","","Frank B. Baker","Springer","20170518","218,980","179,560","8,980점","11","인문/사회"
"170","과학/수학/생태","5 Steps to a 5: AP Biology 2018 (Paperback)","93811992","9781260009941","","Mark Anestis","McGraw-Hill","20170727","30,370","24,900","1,250점","13","수험서"
"171","과학/수학/생태","How We Believe: The Search for God in an Age of Science (Hardcover)","63017222","9780716735618","","마이클 셔머","W.H. Freeman & Company","19990901","42,100","34,520","1,730점","0","종교/명상/점술"
"172","과학/수학/생태","The Interstellar Age: The Story of the NASA Men and Women Who Flew the Forty-Year Voyager Mission (Paperback)","59982930","9781101983898","","Jim Bell","E P Dutton                              ","20160119","28,680","22,940","1,150점","31","과학/수학/생태"
"173","과학/수학/생태","Plants and the Human Brain (Hardcover)","29852550","9780199914012","","David O. Kennedy","Oxford Univ Pr","20140207","147,480","120,930","6,050점","12","과학/수학/생태"
"174","과학/수학/생태","Atlas of Irish History (Paperback)","18011217","9780717153992","","Sean Duffy","Gill & Macmillan Ltd","20120622","40,590","33,280","1,670점","11","교육/자료"
"175","과학/수학/생태","Lehrbuch Der Mathematik, Band 4: Analysis Auf Mannigfaltigkeiten - Funktionentheorie - Funktionalanalysis (Paperback, 2000)","12090997","9783827427670","","Uwe Storch","Springer Verlag","20110113","100,350","82,280","4,120점","11","기타 언어권 도서"
"176","과학/수학/생태","Finite Elements of Nonlinear Continua (Paperback)","8968610","9780486449739","","J. T. Oden","Dover Pubns","20060630","40,410","33,130","1,660점","0","기술공학"
"177","과학/수학/생태","The Lost Language of Plants: The Ecological Importance of Plant Medicines to Life on Earth (Paperback)","1142733","9781890132880","","Buhner, Stephen Harrod","Chelsea Green Pub Co","20020301","33,660","27,600","1,380점","16","과학/수학/생태"
"178","과학/수학/생태","Frankenstein: Annotated for Scientists, Engineers, and Creators of All Kinds (Paperback)","92145349","9780262533287","","Mary Shelley","MIT Press","20170505","38,720","31,750","1,590점","16","소설/시/희곡"
"179","과학/수학/생태","On the Origin of Stories: Evolution, Cognition, and Fiction (Paperback)","6648148","9780674057111","","Brian Boyd","Belknap Pr                              ","20101115","47,250","35,430","360점","29","소설/시/희곡"
"180","과학/수학/생태","Linear Algebra and Its Applications (Hardcover, 2)","1600338","9780471751564","","Peter D. Lax","Wiley-Interscience","20070801","180,810","153,680","7,690점","43","과학/수학/생태"
"181","과학/수학/생태","Sync: How Order Emerges from Chaos in the Universe, Nature, and Daily Life (Paperback)","1186979","9780786887217","51800","Steven H. Strogatz","Hyperion Books","20040414","37,100","30,420","1,530점","119","과학/수학/생태"
"182","과학/수학/생태","Ib Mathematics Higher Level Print and Online Course Book Pack: Oxford Ib Diploma Programme (Package)","47320314","9780198355120","","Harcet, Josip","Oxford University Press, USA","20150226","181,850","149,110","7,460점","17","과학/수학/생태"
"183","과학/수학/생태","The Brain Book : An Illustrated Guide to its Structure, Functions, and Disorders (Hardcover, 2 ed)","34233680","9781409345046","","Carter, Rita","Dorling Kindersley","20140401","27,000","22,950","1,150점","14","과학/수학/생태"
"184","과학/수학/생태","Nietzsche: The Gay Science : With a Prelude in German Rhymes and an Appendix of Songs (Paperback)","1283390","9780521636452","","Bernard Williams","Cambridge Univ Pr","20010823","29,900","24,510","1,230점","69","인문/사회"
"185","과학/수학/생태","Principles of Igneous and Metamorphic Petrology: Pearson New International Edition (Paperback, 2 ed)","30875865","9781292021539","","Winter, John","Pearson","20130716","117,540","105,780","3,180점","18","과학/수학/생태"
"186","과학/수학/생태","Gravity's Kiss: The Detection of Gravitational Waves (Paperback)","117438214","9780262535120","","해리 콜린스","MIT Press","20180302","33,660","27,600","1,380점","16","과학/수학/생태"
"187","과학/수학/생태","Surely You're Joking, Mr. Feynman!: Adventures of a Curious Character (Paperback)","110505585","9780393355628","51595","Richard P. Feynman","W. W. Norton & Company","20180206","23,900","19,120","960점","541","전기/자서전"
"188","과학/수학/생태","Ideas for a Pure Phenomenology and Phenomenological Philosophy: First Book: General Introduction to Pure Phenomenology (Paperback)","35181819","9781624661266","","Edmund Husserl","Hackett Pub Co Inc","20140315","50,620","45,550","1,370점","25","인문/사회"
"189","과학/수학/생태","The Biology of Cancer (Paperback, 2, Revised)","24146254","9780815342205","","Weinberg, Robert A.","Taylor & Francis","20130516","80,000","80,000","2,400점","14","과학/수학/생태"
"190","과학/수학/생태","Principles of Animal Behavior (Paperback)","22818736","9780393922332","","Lee Alan Dugatkin","W. W. Norton & Co.","20130503","58,000","58,000","1,740점","25","과학/수학/생태"
"191","과학/수학/생태","Birds of East Asia: China, Taiwan, Korea, Japan, and Russia (Paperback)","2888032","9780691139265","53995","Mark Brazil","Princeton Univ Pr","20090215","67,410","53,920","2,700점","124","과학/수학/생태"
"192","과학/수학/생태","Reliability Centered Maintenance (Hardcover, 2)","1156918","9780831131463","90000","John Moubray","Industrial Pr","19970101","160,220","131,380","6,570점","15","기술공학"
"193","과학/수학/생태","Seven Things You Should Know about Divine Healing (Paperback)","1078712","9780892764006","","Hagin, Kenneth E.","Kenneth Hagin Ministries","19790101","16,790","13,760","690점","15","종교/명상/점술"
"194","과학/수학/생태","Animals Ultimate Sticker Book (Paperback)","3972857","9781405304450","","Dk 지음","Dorling Kindersley Publishing(DK)","20040205","6,800","5,100","260점","19","과학/수학/생태"
"195","과학/수학/생태","Introduction to Geometry (Text) (Paperback, Textbook)","52173445","9781934124086","","","Aops Inc","20070801","86,060","81,750","2,460점","72","과학/수학/생태"
"196","과학/수학/생태","On the Origin of Species: The Illustrated Edition (Paperback)","11178842","9781402789595","","Darwin, Charles","Sterling Signatures","20111004","42,100","31,570","320점","21","과학/수학/생태"
"197","과학/수학/생태","Toric Varieties (Hardcover)","9861342","9780821848197","","David A. Cox","Amer Mathematical Society","20110817","227,810","205,020","6,160점","33","과학/수학/생태"
"198","과학/수학/생태","Alchemy & Mysticism (Hardcover)","34109185","9783836549363","","Alexander Roob","Taschen America Llc","20140115","37,000","33,300","1,670점","58","종교/명상/점술"
"199","과학/수학/생태","Geometry Student Edition Ccss (Hardcover)","15181215","9780078952715","90000","","Glencoe/McGraw-Hill","20110603","186,000","167,400","8,370점","34","과학/수학/생태"
"200","과학/수학/생태","I of the Vortex: From Neurons to Self (Paperback)","1310432","9780262621632","90000","Rodolfo R. Llinas","Bradford Books                          ","20020222","67,500","55,350","2,770점","44","인문/사회"
"201","과학/수학/생태","The Phenomenon of Life: Toward a Philosophical Biology (Paperback)","1117507","9780810117495","","Jonas, Hans","Northwestern Univ Pr","20010228","58,540","49,750","2,490점","21","인문/사회"
"202","과학/수학/생태","Proteins - Biochemistry and Biotechnology 2e (Paperback, 2, Updated)","40197668","9780470669853","","Gary Walsh","Blackwell Pub","20140512","168,660","126,490","2,530점","13","과학/수학/생태"
"203","과학/수학/생태","Oxford IB Diploma Programme: Mathematical Studies Standard Level Course Companion (Package)","20556521","9780198390138","","Peter Blythe","Oxford Univ Pr","20120717","101,060","82,860","4,150점","15","과학/수학/생태"
"204","과학/수학/생태","Abstract Algebra: Theory and Applications (Hardcover, 2017)","116614399","9781944325053","","Thomas W. Judson","Orthogonal Publishing L3c","20170805","30,290","27,260","1,370점","13","과학/수학/생태"
"205","과학/수학/생태","Soft-Wired: How the New Science of Brain Plasticity Can Change Your Life (Paperback)","45095522","9780989432801","","","Parnassus Publishing","20130727","25,220","20,680","1,040점","12","과학/수학/생태"
"206","과학/수학/생태","Why Only Us: Language and Evolution (Hardcover)","69189456","9780262034241","","Robert C. Berwick","Mit Pr","20151230","38,720","31,750","1,590점","14","언어학"
"207","과학/수학/생태","Scientific Soapmaking: The Chemistry of the Cold Process (Paperback)","43370125","9781935652090","","","Clavicula Press","20100316","50,540","41,440","2,080점","30","공예/취미/수집"
"208","과학/수학/생태","A Beautiful Question: Finding Nature's Deep Design (Paperback)","68808366","9780143109365","","Frank Wilczek","Penguin Group USA","20160712","33,750","27,670","1,390점","13","과학/수학/생태"
"209","과학/수학/생태","The Alzheimer Conundrum: Entanglements of Dementia and Aging (Hardcover)","26361764","9780691149783","","Margaret Lock","Princeton Univ Pr","20131027","57,370","47,040","2,360점","14","의학"
"210","과학/수학/생태","Student Solutions Manual to Accompany Advanced Engineering Mathematics, 10e (Paperback, 10, Revised)","9864080","9781118007402","","Kreyszig, Erwin","John Wiley & Sons Inc","20120117","128,160","105,090","5,260점","13","과학/수학/생태"
"211","과학/수학/생태","Biology Under the Influence: Dialectical Essays on Ecology, Agriculture, and Health (Paperback)","1617595","9781583671573","","Lewontin, Richard","Monthly Review Pr                       ","20071101","48,930","40,120","2,010점","27","과학/수학/생태"
"212","과학/수학/생태","Mathematics: The Loss of Certainty (Paperback)","1047447","9780195030853","","Morris Kline","Oxford Univ Pr","19820617","32,040","26,270","1,320점","27","과학/수학/생태"
"213","과학/수학/생태","The Psychobiotic Revolution: Mood, Food, and the New Science of the Gut-Brain Connection (Hardcover)","99251774","9781426218460","","Scott C. Anderson","Natl Geographic Society","20171107","43,870","35,090","1,760점","14","건강/스포츠"
"214","과학/수학/생태","Introduction to Physical Oceanography (Paperback, 3rd)","97238573","9781478632504","","John A. Knauss","Waveland Pr Inc","20161130","114,660","103,190","3,100점","23","과학/수학/생태"
"215","과학/수학/생태","Brauer Groups and Obstruction Problems: Moduli Spaces and Arithmetic (Hardcover, 2017)","91085993","9783319468518","","Asher Auel","BIRKHAUSER","20170310","253,830","208,140","10,410점","12","과학/수학/생태"
"216","과학/수학/생태","Synthesis and Modeling of Gree (Hardcover)","79337330","9780891183457","","S. Del Grosso","Soil Science Society of Amer            ","20200122","273,290","204,960","4,100점","12","과학/수학/생태"
"217","과학/수학/생태","Space Chronicles: Facing the Ultimate Frontier (Paperback)","36258904","9780393350371","","Neil Degrasse Tyson","W W Norton & Co Inc","20140902","28,600","22,880","1,150점","14","과학/수학/생태"
"218","과학/수학/생태","A World Connecting: 1870-1945 (Hardcover)","16796941","9780674047211","","Rosenberg, Emily S.","Harvard Univ Pr","20121030","87,750","65,810","660점","31","역사"
"219","과학/수학/생태","N?on Models (Hardcover, 1990)","12160762","9783540505877","","Siegfried Bosch","Springer Verlag","19900412","291,980","239,420","11,980점","12","과학/수학/생태"
"220","과학/수학/생태","The Principles of Mathematics (Paperback)","10411073","9781142703127","","Russell, Bertrand","Nabu Press","20100104","43,850","39,460","1,190점","12","역사"
"221","과학/수학/생태","Algebra 2 Skills Practice Workbook (Paperback)","8117616","9780078790591","","McGraw-Hill Education","Glencoe/McGraw-Hill","20070301","20,250","16,600","830점","15","과학/수학/생태"
"222","과학/수학/생태","Weather Forecasting (Paperback, Reprint)","1095043","9780689716836","","Gail Gibbons","Aladdin","19930331","13,480","11,050","560점","30","어린이"
"223","과학/수학/생태","Symmetry: An Introduction to Group Theory and Its Applications (Paperback)","1315596","9780486421827","","R. McWeeny","Dover Pubns","20020612","28,600","23,450","1,180점","15","과학/수학/생태"
"224","과학/수학/생태","The Mystery of the Aleph: Mathematics, the Kabbalah, and the Search for Infinity (Paperback, Revised)","1289108","9780743422994","","Aczel, Amir D.","Washington Square Pr                    ","20010901","30,350","24,880","1,250점","17","전기/자서전"
"225","과학/수학/생태","?ale Cohomology (Pms-33), Volume 33 (Paperback)","69188971","9780691171104","","James S. Milne","Princeton Univ Pr","20170321","89,430","73,330","3,670점","19","과학/수학/생태"
"226","과학/수학/생태","Mathematical Economics (Paperback, Revised)","23937361","9780486653914","","Kelvin Lancaster","Dover Publications","19870701","38,720","31,750","1,590점","13","경제경영"
"227","과학/수학/생태","Challenging Problems in Algebra (Paperback)","8969717","9780486691480","","Alfred S. Posamentier","Dover Pubns","19960521","30,290","24,230","1,220점","15","과학/수학/생태"
"228","과학/수학/생태","Galaxies, Galaxies! (Paperback)","2605463","9780823421923","50695","Gibbons, Gail","Holiday House","20090301","11,720","9,610","490점","14","과학/수학/생태"
"229","과학/수학/생태","Less Than Zero (Paperback)","1323168","9780060001261","","Murphy, Stuart J.","Harpercollins Childrens Books","20030814","7,700","6,160","310점","56","어린이"
"230","과학/수학/생태","The Persecution and Assassination of J-P Marat As Performed by the Inmates O.T.A. O.C.U.T. Direction of the Marquis De Sade (Paperback)","1312540","9781577662310","","Weiss, Peter","Waveland Pr Inc","20011201","24,460","22,010","670점","14","예술/대중문화"
"231","과학/수학/생태","Geometric Modeling (Hardcover, 3)","1149311","9780831132989","90000","Michael E. Mortenson","Industrial Pr","20060501","168,660","138,300","6,920점","13","컴퓨터"
"232","과학/수학/생태","In the Blink of an Eye : How Vision Kick-Started the Big Bang of Evolution (Paperback, 3 Revised edition)","76888176","9780565094003","","앤드루 파커","Natural History Museum UK","20160602","17,100","13,680","690점","15","과학/수학/생태"
"233","과학/수학/생태","Upgrading Oilsands Bitumen and Heavy Oil (Hardcover)","41669205","9781772120356","","Murray R. Gray","Univ of Alberta Pr","20150401","143,430","129,080","3,880점","12","기술공학"
"234","과학/수학/생태","Straight from the Book (Hardcover)","41268380","9780979926938","","티투 앤드레스쿠","Amer Mathematical Society","20120815","101,160","82,950","4,150점","12","과학/수학/생태"
"235","과학/수학/생태","100 Inventions That Made History: Brilliant Breakthroughs That Shaped Our World (Hardcover)","28982722","9781465416704","","Dk Publishing","Dk Pub","20140106","24,460","19,560","980점","15","어린이"
"236","과학/수학/생태","The Rise of China vs. the Logic of Strategy (Hardcover)","16796564","9780674066427","","Edward N. Luttwak","Harvard Univ Pr","20121115","45,470","34,100","350점","15","인문/사회"
"237","과학/수학/생태","Spatiality (Paperback, New)","16276270","9780415664400","","Robert T. Tally","Taylor & Francis","20121001","49,140","40,290","2,020점","13","소설/시/희곡"
"238","과학/수학/생태","Set Theory and Logic (Paperback, Revised)","8969654","9780486638294","","Robert R. Stoll","Dover Pubns","19791001","38,720","31,750","1,590점","13","과학/수학/생태"
"239","과학/수학/생태","Arbitrary Lagrangian Eulerian and Fluid-Structure Interaction : Numerical Simulation (Hardcover)","4235531","9781848211315","","Mhamed Souli","Iste/Hermes Science Pub                 ","20100115","300,290","225,210","4,510점","12","과학/수학/생태"
"240","과학/수학/생태","Visual Sociology (Paperback)","4172895","9780415778961","","Douglas Harper","Routledge","20120703","104,710","85,860","4,300점","12","인문/사회"
"241","과학/수학/생태","Problems and Solutions to Accompany McQuarrie's Quantum Chemistry (Paperback, 2)","1426966","9781891389528","","Helen O. Leung","Univ Science Books","20071130","113,060","101,750","3,060점","17","과학/수학/생태"
"242","과학/수학/생태","The Secret Life of Cows (Paperback, Main)","144581503","9780571345793","","Rosamund Young","Faber & Faber","20180607","23,490","19,260","970점","11","기술공학"
"243","과학/수학/생태","Ecological Forest Management (Paperback)","136895357","9781478633501","","Jerry F. Franklin","Waveland Pr Inc","20180319","160,220","144,190","4,330점","11","기술공학"
"244","과학/수학/생태","Polymer Chemistry: Beyond the Basics (Hardcover)","133598779","9781632385888","","Mick Reece","NY Research Press","20180531","253,120","207,550","10,380점","11","과학/수학/생태"
"245","과학/수학/생태","Higher Dimensional Algebraic Geometry: In Honour of Professor Yujiro Kawamata's Sixtieth Birthday (Hardcover)","129676278","9784864970464","","Keiji Oguiso","Mathematical Soc of Japan               ","20171101","140,060","126,050","3,790점","11","과학/수학/생태"
"246","과학/수학/생태","Introduction to the Theory of Schemes (Hardcover, 2018)","126705817","9783319743158","","Yuri I. Manin","Springer","20180528","136,670","112,060","5,610점","17","과학/수학/생태"
"247","과학/수학/생태","Beyond Infinity: An Expedition to the Outer Limits of Mathematics (Paperback)","118116035","9781541644137","","유지니아 쳉","Basic Books","20180501","28,670","23,500","1,180점","16","과학/수학/생태"
"248","과학/수학/생태","Renewables: The Politics of a Global Energy Transition (Paperback)","117685155","9780262534949","","Micha? Aklin","Mit Pr","20180323","59,060","48,420","2,430점","11","인문/사회"
"249","과학/수학/생태","Artificial Unintelligence: How Computers Misunderstand the World (Hardcover)","117438248","9780262038003","","Meredith Broussard","MIT Press","20180427","42,100","34,520","1,730점","12","컴퓨터"
"250","과학/수학/생태","Separable Algebras (Hardcover)","117188265","9781470437701","","Timothy J. Ford","Amer Mathematical Society","20171020","227,810","205,020","6,160점","11","과학/수학/생태"
"251","과학/수학/생태","Mom Can Fix Anything (Paperback, Student)","116623698","9781683101871","","Kimberlee Graves","Pacific Learning","20170830","6,730","5,510","280점","12","과학/수학/생태"
"252","과학/수학/생태","Hydrogen Bonding in Polymeric Materials (Hardcover)","113304633","9783527341887","","Shiao-Wei Kuo","Wiley","20180606","318,850","239,130","4,790점","11","과학/수학/생태"
"253","과학/수학/생태","Problems in Abstract Algebra (Paperback)","110274112","9781470435837","","A. R. Wadsworth","Amer Mathematical Society","20170623","99,560","89,600","2,690점","11","과학/수학/생태"
"254","과학/수학/생태","Fundamentals of Statistics, Books a la Carte Edition Plus Mylab Statistics with Pearson Etext -- Access Card Package [With Access Code] (Loose Leaf, 5)","108732994","9780134763699","","Michael Sullivan","Pearson","20170504","247,470","222,720","6,690점","11","과학/수학/생태"
"255","과학/수학/생태","Algebraic Groups : The Theory of Group Schemes of Finite Type over a Field (Hardcover)","108732336","9781107167483","","J. S. Milne","Cambridge University Press","20170921","170,970","140,190","7,010점","11","과학/수학/생태"
"256","과학/수학/생태","Relativity: The Special and General Theory (Paperback)","108528831","9781545047088","","Albert Einstein","Createspace Independent Pub","20170415","13,480","11,050","560점","11","교육/자료"
"257","과학/수학/생태","Pearson Edexcel A level Mathematics Pure Mathematics Year 2 Textbook + e-book (Multiple-component retail product)","107917509","9781292183404","","Attwood, Greg","Pearson Education Limited","20170525","54,690","49,220","1,480점","21","과학/수학/생태"
"258","과학/수학/생태","Pearson Edexcel A level Mathematics Statistics & Mechanics Year 2 Textbook + e-book (Multiple-component retail product)","107917034","9781446944073","","Miles Hudson","Pearson Education Limited","20170710","26,690","24,020","730점","24","과학/수학/생태"
"259","과학/수학/생태","The Voices Within : The History and Science of How We Talk to Ourselves (Paperback)","102762122","9781781252802","","찰스 퍼니휴","Profile Books Ltd","20170420","27,760","22,760","1,140점","12","인문/사회"
"260","과학/수학/생태","Analysis and Presentation of Experimental Results: With Examples, Problems and Programs (Paperback, 2017)","100502222","9783319533445","","Costas Christodoulides","Springer","20170629","127,730","104,730","5,240점","11","과학/수학/생태"
"261","과학/수학/생태","An Introduction to Quantum Monte Carlo Methods (Paperback)","99020965","9781681740454","","Tao Pang","Iop Concise Physics","20161207","67,500","60,750","3,040점","11","과학/수학/생태"
"262","과학/수학/생태","Cacao Seeds Journal: 150 Page Lined Notebook/Diary (Paperback)","97854147","9781540494900","","Cool Image","Createspace Independent Publishing Platform","20161118","16,850","13,810","700점","11","과학/수학/생태"
"263","과학/수학/생태","Christmas Tree Pest Manual (Third Edition) (Paperback)","97077742","9781782667391","","U. s. Department of Agriculture","www.Militarybookshop.Co.UK","20140630","50,540","45,480","2,280점","11","기술공학"
"264","과학/수학/생태","Geometry Over Nonclosed Fields (Hardcover, 2017)","95316036","9783319497624","","Fedor Bogomolov","Springer","20170210","291,980","239,420","11,980점","11","과학/수학/생태"
"265","과학/수학/생태","Geospatial Applications for Natural Resources Management (Hardcover)","93591066","9781138626287","","Chander Kumar Singh","CRC Press","20180507","245,810","201,560","10,080점","11","과학/수학/생태"
"266","과학/수학/생태","Royal Horticultural Society Pocket Diary 2018 (Diary)","92580074","9780711238770","","RHS","Frances Lincoln","20170504","17,070","13,990","700점","0","교육/자료"
"267","과학/수학/생태","Patient-Reported Outcomes : Measurement, Implementation and Interpretation (Paperback)","92082281","9781138199590","","Joseph C. Cappelleri","Taylor & Francis Ltd","20161116","106,850","87,610","4,390점","14","의학"
"268","과학/수학/생태","Healthcare Technology Management - A Systematic Approach (Hardcover)","86337656","9781498703543","","Francis Hegarty","CRC Pr I Llc","20170110","203,040","166,490","8,330점","11","경제경영"
"269","과학/수학/생태","Chemistry and Technology of Polyols for Polyurethanes, 2nd Edition, Volume 1 (Hardcover)","81392585","9781910242131","","Mihail Ionescu","Smithers Rapra Technology","20160324","219,370","197,430","9,880점","11","기술공학"
"270","과학/수학/생태","Godel's Proof (Paperback)","81013614","9781530634859","","어니스트 네이글","Createspace Independent Publishing Platform","20160319","13,480","11,050","560점","11","과학/수학/생태"
"271","과학/수학/생태","The Foundations of Celestial Reckoning : Three Ancient Chinese Astronomical Systems (Hardcover)","76804590","9781138101173","","Christopher Cullen","Taylor & Francis Ltd","20161121","309,930","254,140","12,710점","11","역사"
"272","과학/수학/생태","Photosensitive Glass and Glass-ceramics (Hardcover)","75244979","9781498745697","","Nicholas F. Borrelli","CRC Pr I Llc","20160706","448,870","368,070","18,410점","11","기술공학"
"273","과학/수학/생태","Materials Science and Engineering of Carbon: Characterization (Hardcover)","70757386","9780128052563","","Michio Inagaki","Butterworth-Heinemann","20160609","253,120","189,840","1,900점","12","기술공학"
"274","과학/수학/생태","Brauer Groups in Ring Theory and Algebraic Geometry: Proceedings, University of Antwerp U.I.A., Belgium, August 17-28, 1981 (Paperback, 1982)","70554817","9783540112167","","F. Van Oystaeyen","Springer","19820301","72,900","59,770","2,990점","11","과학/수학/생태"
"275","과학/수학/생태","Flower Readings : Discover your true self with flowers through the ancient art of Flower Psychometry (Paperback)","57353518","9781846042829","","Suzy Chiazzari","Ebury Press","20110627","29,900","24,510","1,230점","11","종교/명상/점술"
"276","과학/수학/생태","Algebraic Groups and Their Birational Invariants (Paperback)","57270172","9780821872888","","V. E. Voskresenskii","American Mathematical Society","20111015","141,750","127,570","3,830점","11","과학/수학/생태"
"277","과학/수학/생태","The Moving Spotlight : An Essay on Time and Ontology (Hardcover)","54919521","9780198713296","","Ross P. Cameron","Oxford University Press, USA","20150820","123,970","101,650","5,090점","11","인문/사회"
