﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"253","음반","국카스텐 - 정규 2집 Frame [일반반]","49026516","8809373228378","","국카스텐 (Guckkasten) 노래","인터파크/뮤직앤뉴","20141125","25,300","21,100","220점","1870","가요"
"254","음반","조성진 - 2015 쇼팽 콩쿠르 우승 실황앨범 (피아노 협주곡 1번, 네 곡의 마주르카 Op. 33, 에튀드와 환상곡) [디지팩]","76619899","8809300903798","","쇼팽 (Frederic Chopin) 작곡, 카스프쉬크 (Jacek Kaspszyk) 지휘","씨앤엘뮤직 (C&L)","20160223","18,700","15,600","160점","3598","클래식"
"255","음반","조수미 - 101 : 가장 사랑받은 크로스오버와 클래식 101","1020783","8809217572056","","조수미 (Jo Su mi) 소프라노","워너뮤직(WEA)","20071214","35,600","29,700","300점","4045","클래식"
"256","음반","넉살 - 1집 작은 것들의 신","75846101","8809269505828","","넉살 (Nucksal) 노래","지니(genie)뮤직","20160204","16,000","13,400","140점","530","가요"
"257","음반","김광석 - 다시 부르기 1,2 [재발매] [2CD]","4134593","8809309174151","","김광석 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20090702","16,000","13,400","140점","2255","가요"
"258","음반","[화보집] 트와이스 - TWICE MONOGRAPH TWICEcoaster : LANE1","108198101","8809428944130","","트와이스 (TWICE) 노래","코팬글로벌","20170515","35,000","35,000","350점","672","가요"
"259","음반","에이프릴 - 미니 4집 eternity","117971584","8804775084195","","에이프릴 (April) 노래","Kakao Entertainment","20170920","17,800","14,900","150점","287","가요"
"260","음반","Oasis - (What's The Story) Morning Glory?","648618","8803581131413","","오아시스 (Oasis) 노래","소니뮤직(SonyMusic)","20060516","11,500","9,900","100점","3521","팝"
"261","음반","미녀와 야수 O.S.T [2CD 디럭스 에디션] [디지팩]","104399375","8808678263350","","셀린 디온 (Celine Dion) 외 노래","유니버설(Universal)","20170310","27,100","22,600","220점","628","O.S.T."
"262","음반","유재하 - 사랑하기 때문에 [리마스터][디지팩]","21906331","8804775047145","","유재하 노래","Kakao Entertainment","20121227","14,300","11,900","120점","6308","가요"
"263","음반","어떤날 I","339179","8804524001428","","어떤날 노래","신나라뮤직","20000101","9,700","7,800","80점","1334","가요"
"264","음반","루시드 폴(Lucid Fall) 정규 4집 - 레미제라블","5918757","8809231387537","","루시드 폴 (Lucid Fall) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20091211","14,900","11,900","120점","2581","가요"
"265","음반","다이아 - 미니 3집 리패키지 선물 (PRESENT) [Good Night Ver.][2CD]","119564869","8809516262481","","다이아 (DIA) 노래","인터파크/뮤직앤뉴","20171019","23,200","19,300","200점","239","가요"
"266","음반","어떤날 II","338390","8804524001442","","어떤날 노래","신나라뮤직","20000101","9,700","7,800","80점","1192","가요"
"267","음반","Jason Mraz - We Sing. We Dance. We Steal Things","2159562","8809217572544","","제이슨 므라즈 (Jason Mraz) 노래","워너뮤직(WEA)","20080522","16,000","13,400","140점","2392","팝"
"268","음반","검정치마 - My Feet Don't Touch The Ground (And I'm So Winded I Can't Sing For You Today)[재발매]","95884979","8809269506207","","검정치마 (The Black Skirts) 노래","YG 플러스","20161104","15,700","13,100","140점","3010","가요"
"269","음반","[수입] 나단 밀스타인 - 비녜트 (바이올린 소품집) [단독판매 넘버링 한정반 180g LP]","110075439","8808678160802","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 외 작곡, 밀슈타인 (Natha","ANALOGPHONIC","20170613","38,800","35,000","350점","306","클래식"
"270","음반","뉴이스트 - 일본 1집 Bridge The World","70157804","8803581154573","","뉴이스트 (Nu'est) 노래","소니뮤직(SonyMusic)","20151120","18,700","15,600","160점","498","J-Pop"
"271","음반","권진아 - 정규 1집 웃긴 밤","91850745","8809269506498","","권진아 노래","지니(genie)뮤직","20160919","14,300","11,900","120점","493","가요"
"272","음반","임창정 - 두 번째 미니앨범","119654825","8809516262450","","임창정 노래","인터파크/뮤직앤뉴","20171023","14,300","11,900","120점","169","가요"
"273","음반","마마무 - 미니 2집 Pink Funky","61329423","8809435815751","","마마무 (MAMAMOO) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20150618","14,300","11,900","120점","1071","가요"
"274","음반","[수입] Keith Jarrett - The Koln Concert","459031","042281006722","","키스 자렛 (Keith Jarrett) 연주","ECM","20000411","25,000","21,000","210점","2399","재즈"
"275","음반","Niall Horan - Flicker","119519822","8808678263671","","나일 호란 (Niall Horan) 노래","유니버설(Universal)","20171020","27,100","22,600","220점","170","팝"
"276","음반","[수입] 마티아스 괴르네 - 슈베르트 가곡 에디션 전집 [한정반 12 for 3]","95352351","3149020875049","","슈베르트 (Franz Schubert) 작곡, 에센바흐 (Christoph Eschenba","Harmonia Mundi","20161122","69,900","58,600","590점","447","클래식"
"277","음반","11:11 [디럭스 에디션]","40763839","8809388746270","","더 콰이엇 (The Quiett) 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20140521","17,600","14,700","150점","710","가요"
"278","음반","레이 - 미니 2집 LAY 02 SHEEP","118812828","8809269508409","","레이(EXO) 노래","SM 엔터테인먼트","20171018","26,700","22,300","230점","325","가요"
"279","음반","이승열 - 6집 요새드림요새","112019098","8809373229948","","이승열 노래","윈드밀 이엔티","20170704","17,800","14,900","150점","351","가요"
"280","음반","구구단 - 미니 1집 Act.1 The Little Mermaid","86314773","8809484115512","","구구단 (gugudan) 노래","젤리피쉬 엔터테인먼트","20160628","15,100","12,600","130점","350","가요"
"281","음반","루시드 폴 - 7집 누군가를 위한,","71827711","8809269505606","","루시드 폴 (Lucid Fall) 노래","지니(genie)뮤직","20151215","23,200","19,300","200점","1112","가요"
"282","음반","Sam Smith - In The Lonely Hour","40980751","8808678259391","","샘 스미스 (Sam Smith) 노래","유니버설(Universal)","20140527","21,400","17,800","170점","1029","팝"
"283","음반","수지 - 미니 앨범 Yes? No?","100921377","8809269507006","","수지 노래","JYP 엔터테인먼트","20170124","16,000","13,400","140점","442","가요"
"284","음반","엠씨더맥스 - 8집 pathos","75824277","8809447083032","","엠씨 더 맥스 (M.C The Max) 노래","뮤직앤뉴","20160202","17,800","14,900","150점","618","가요"
"285","음반","블락비 - 미니 5집 Blooming Period","81272357","8809484112757","","블락비 (Block B) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20160412","15,100","12,600","130점","918","가요"
"286","음반","전람회 - 1집 Exhibition","355484","8809012448624","","전람회 노래","대영에이브이","19940101","13,000","10,400","110점","1074","가요"
"287","음반","그녀는 거짓말을 너무 사랑해 O.S.T.","109216221","8809534464492","","조이 (레드벨벳) 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170515","17,800","14,900","150점","248","O.S.T."
"288","음반","쏜애플 - 정규 2집 이상기후","41450841","8809381230165","","쏜애플 (Thornapple) 노래","해피로봇레코드","20140612","17,800","14,900","150점","2290","가요"
"289","음반","시인과 촌장 - 2집 시인과 촌장 [180g LP]","96235074","8809102772844","","시인과 촌장 노래","시샵코리아","20161123","43,200","36,300","370점","590","가요"
"290","음반","못 - 2집 이상한 계절","917741","8803581190991","","못 (Mot) 노래","소니뮤직(SonyMusic)","20070522","13,500","11,000","110점","841","가요"
"291","음반","못 - 3집 재의 기술","77374541","8803581198805","","못 (Mot) 노래","소니뮤직(SonyMusic)","20160219","16,900","14,100","150점","517","가요"
"292","음반","비와이 - The blind star","118286423","8804775084034","","비와이 (BewhY) 노래","Kakao Entertainment","20170928","14,300","11,900","110점","208","가요"
"293","음반","전람회 - 2집 이방인","337411","8809012448631","","전람회 노래","대영에이브이","20000101","13,000","10,400","110점","812","가요"
"294","음반","푸른안개 O.S.T. [넘버링 한정판 LP]","49582592","","","최완희 음악감독 외","아름다운동행","20150429","43,600","13,000","130점","301","LP"
"295","음반","[수입] Adele - 정규 3집 25 [LP]","69505634","634904074012","","아델 (Adele) 노래","XL","20151126","48,600","40,800","410점","1367","팝"
"296","음반","일 디보 - The Greatest Hits [2CD 기프트 에디션]","20655739","8803581120172","","일 디보 (Il Divo) 노래","소니뮤직(SonyMusic)","20121126","24,500","20,000","200점","458","클래식"
"297","음반","목소리의 형태 O.S.T. [2CD]","108359038","8805636031488","","우시오 켄스케 (Kensuke Ushio) 작곡","포니캐년(Pony Canyon)","20170511","17,800","14,900","150점","222","O.S.T."
"298","음반","센과 치히로의 행방불명 - O.S.T.","489449","8805636021601","","히사이시 조 (Joe Hisaishi) 작곡","포니캐년(Pony Canyon)","20040506","16,000","13,400","140점","595","O.S.T."
"299","음반","김사월 - 1집 수잔","68931398","8809447081496","","김사월 노래","미러볼뮤직","20151110","16,000","13,400","140점","387","가요"
"300","음반","어쿠루브 - 정규 1집 First Step","74605348","8804775068065","","어쿠루브 (Acourve) 노래","Kakao Entertainment","20160113","16,000","13,400","140점","240","가요"
"301","음반","장미여관 - 정규 1집 산전수전 공중전","26095028","8809373221492","","장미여관 노래","미러볼뮤직","20130430","15,300","12,500","130점","648","가요"
"302","음반","[수입] 아마데우스 사중주단 - DG, DECCA, WESTMINSTER 전집 [오리지널 커버 70CD 한정반]","117429218","028947975892","","드보르작 (Antonin Dvorak) 외 작곡, 아마데우스 현악 사중주단 (Amadeus","DG","20171030","228,500","191,600","1,910점","101","클래식"
"303","음반","Norah Jones - Come Away With Me [재발매]","55593664","8808678378344","","노라 존스 (Norah Jones) 노래","유니버설(Universal)","20150402","17,600","14,700","150점","409","재즈"
"304","음반","The Chainsmokers - Memories…Do Not Open [Korea Special Tour Edition]","116484759","8803581124286","","Chainsmokers(체인스모커스) 노래","소니뮤직(SonyMusic)","20170825","20,500","17,100","180점","107","팝"
"305","음반","이장혁 - 비둘기에게 이장혁 ep vol.1","115654342","8809280163168","","이장혁 노래","미러볼뮤직","20170817","11,600","9,700","100점","105","가요"
"306","음반","[수입] 베토벤 : 교향곡 전곡 [5CD]","114716372","4260234831399","","베토벤 (Ludwig Van Beethoven) 작곡, 블롬슈테트 (Herbert Blom","Accentus Music","20170808","80,600","67,600","680점","435","클래식"
"307","음반","[수입] Radiohead - Ok Computer Oknotok 1997 2017 [180g Black Color 3LP][Standard Edition]","109903227","634904086817","","라디오헤드 (Radiohead) 노래","XL","20170630","71,300","59,800","600점","520","팝"
"308","음반","Nothing But Thieves - Broken Machine [한국 독점 POP카드 에디션]","118914368","8803581124293","","낫띵 벗 띠브스 (Nothing But Thieves) 노래","소니뮤직(SonyMusic)","20171019","23,200","19,300","200점","60","팝"
"309","음반","Duke Jordan Trio - Eternal Travelers","590592","8809053132346","","Duke Jordan TRIO (듀크 조던 트리오) 연주","라임라이트","20051013","5,300","4,500","50점","241","재즈"
"310","음반","[수입] 폴 바두라-스코다 에디션 [20CD 한정반]","117431151","028947980650","","쇼팽 (Frederic Chopin) 외 작곡, 바두라 스코다 (Paul Badura-Sk","DG","20171030","88,700","74,400","740점","50","클래식"
"311","음반","사운드 오브 뮤직 O.S.T. [50주년 스페셜 에디션]","54216910","8803581142945","","줄리 앤드류스 외 노래, 어윈 코스탈 (Irwin Kostal) 작곡","소니뮤직(SonyMusic)","20150310","17,800","14,900","150점","312","O.S.T."
"312","음반","Sam Smith - 2집 The Thrill Of It All [Standard]","119623879","8808678263718","","샘 스미스 (Sam Smith) 노래","유니버설(Universal)","20171103","21,400","17,800","170점","136","팝"
"313","음반","[수입] 슈베르트 : 피아노 오중주 '송어' & 현악 사중주 '죽음과 소녀'","628896","028944974621","","슈베르트 (Franz Schubert) 작곡, 길렐스 (Emil Gilels) 외 연주","DG","19980521","22,900","18,600","190점","498","클래식"
"314","음반","멜로망스 - 미니 3집 Sunshine [EP]","97551411","8809381230585","","멜로망스 (Melomance) 노래","해피로봇레코드","20161206","12,500","10,400","110점","148","가요"
"315","음반","[수입] 조세프 마리 클레멘트 달라바코 : 무반주 첼로를 위한 11곡의 카프리스 [Digipak]","933514","4018767025033","","골츠 (Kristin von der Goltz) 노래, 달라바코 (Joseph Marie ","RaumKlang","20070621","20,600","16,900","170점","927","클래식"
"316","음반","손지연 - 5집 새를 만지려 하니 나비가 날아와 코를 만지고 달아난다","119516509","8809389931200","","손지연 노래","푸른곰팡이","20171017","24,300","20,300","210점","86","가요"
"317","음반","쇼팽 이보케이션 [디지팩 2CD]","116091175","8808678123487","","쇼팽 (Frederic Chopin) 외 작곡, 플레트네프 (Mikhail Pletnev)","유니버설(Universal)","20171012","29,800","24,800","240점","234","클래식"
"318","음반","페이트 제로 O.S.T.","120426234","8803581155150","","카지우라 유키 (Yuki Kajiura) 작곡","씨앤엘뮤직 (C&L)","20171106","30,300","25,200","260점","83","O.S.T."
"319","음반","[수입] 바흐 : 무반주 첼로 모음곡 2, 6번 [180g LP]","118870177","4580481397449","","바흐 (Johann Sebastian Bach) 작곡, 레비 (Andre Levy) 연주","Spectrum Sound","20171027","101,400","85,000","850점","38","클래식"
"320","음반","Gregory Porter - Nat King Cole & Me","118843040","8808678378894","","그레고리 포터 (Gregory Porter) 노래","유니버설(Universal)","20171027","21,400","17,800","170점","62","재즈"
"321","음반","최고의 한방 O.S.T.","115132927","8809534466618","","보아 (BoA) 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170808","15,100","12,600","130점","143","O.S.T."
"322","음반","유익종 Best","339279","8804524000926","","유익종 노래","신나라뮤직","20000101","10,600","8,500","90점","273","가요"
"323","음반","김과장 O.S.T","106922875","8804775079672","","서영은 외 노래","Kakao Entertainment","20170412","14,300","11,900","120점","48","O.S.T."
"324","음반","이루마 - 정규 10집 f r a m e","120431673","8804775085130","","이루마 (Yiruma) 연주","Kakao Entertainment","20171101","17,800","14,900","150점","158","가요"
"325","음반","Boyz II Men - Under the Streetlight","117689983","8803581183481","","보이즈 투 맨 (Boyz II Men) 노래","소니뮤직(SonyMusic)","20171025","18,700","15,600","160점","34","팝"
"326","음반","[수입] 슈베르트 : 피아노 오중주 D.667 '송어' & 피아노 트리오를 위한 '노투르노' D.897 외 (180g 2LP)","118893396","028947981763","","슈베르트 (Franz Schubert) 작곡, 무터 (Anne-Sophie Mutter) ","DG","20171120","44,300","37,200","370점","58","클래식"
"327","음반","[수입] 파가니니 : 바이올린 협주곡 1번 외","764737","782124324025","","드보르작 (Antonin Dvorak) 외 작곡, 봉가르츠 (Heinz Bongartz) ","Berlin Classics","20060502","14,900","13,300","140점","119","클래식"
"328","음반","[수입] Keane - Hopes And Fears (Gatefold)[LP]","120060913","602557588996","","킨 (Keane) 노래","Island","20171019","57,400","48,100","490점","174","팝"
"329","음반","[수입] Arashi (아라시) - Doors ~勇氣の軌跡~ (CD+DVD) (Type 1)","119862585","","","Arashi (아라시)","J Storm","20171108","26,700","26,700","270점","28","해외구매"
"330","음반","[수입] Julio Iglesias - Real Julio Iglesias [3CD]","119465973","8803581145694","","훌리오 이글레시아스 (Julio Iglesias) 노래","소니뮤직(SonyMusic)","20171013","10,900","9,200","90점","66","팝"
"331","음반","마인드유 - 미니 1집 Dear","121726370","8804775084997","","마인드유 노래","Kakao Entertainment","20171106","16,000","13,400","140점","54","가요"
"332","음반","[수입] 생상스 : 첼로 작품집","120832057","747313373772","","생상스 (Camille Saint-Saens) 작곡, 수트로 (Marc Soustrot) ","낙소스(NAXOS)","20171027","20,200","16,900","170점","103","클래식"
"333","음반","[수입] 데카 사운드 - 피아노 에디션 (55CD 오리지널 커버 한정반)","118861493","028948322435","","아쉬케나지 (Vladimir Ashkenazy) 외 연주","Decca","20171120","157,400","132,000","1,320점","101","클래식"
"334","음반","[수입] The Smiths - The Queen Is Dead (Deluxe Edition)[3CD+1DVD]","122238793","190295783372","","스미스 (The Smiths) 노래","Warner ","20171103","67,500","56,600","570점","24","팝"
"335","음반","[수입] 분덜리히가 부르는 오페레타 아리아 - 레하르, 칼만, 팔, 길베르 등의 오페레타 아리아들 [2 for 1]","119470786","747313903887","","레하르 (Franz Lehar) 외 작곡, 분덜리히 (Fritz Wunderlich) 테너","SWR Music","20171016","22,100","18,100","190점","33","클래식"
"336","음반","Metallica - Master Of Puppets (Remastered 2016)","122012523","8808678263749","","메탈리카 (Metallica) 노래","유니버설(Universal)","20171117","21,400","17,800","170점","86","팝"
"337","음반","[수입] 슈베르트 : 그랜드 듀오 D.574 / 야나체크 : 바이올린 소나타 / 스트라빈스키 : 디베르티멘토","85907527","825646008971","","크라이슬러 (Fritz Kreisler) 외 작곡, 선우예권 (Yekwon Sunwoo) ","Warner Classics","20160624","23,500","19,700","200점","22","클래식"
"338","음반","[수입] 윈드 리버 O.S.T.","120938913","5051083119917","","닉 케이브 (Nick Cave) 외 작곡","Invada","20171115","22,200","18,600","190점","16","O.S.T."
"339","음반","[수입] David Gilmour - Live At Pompeii (Deluxe Edition)[2CD+2Blu-ray]","120461628","889854649623","","데이비드 길모어 (David Gilmour) 노래","Columbia","20171026","63,900","53,600","540점","37","팝"
"340","음반","[수입] Rock 'N' Roll Vol. Two (디지팩)[4CD][디지털 리마스터드]","122532204","5036408195326","","버디 홀리 (Buddy Holly) 외 노래","Real Gone Music","20171124","21,600","18,100","190점","15","팝"
"341","음반","티케이 - 정규 2집 Strings","122417663","8809534468421","","티케이 (TK) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20171114","17,800","14,900","150점","29","가요"
"342","음반","Eddie Higgins - Bewitched & Dear Old Stockholm [2CD]","120036839","8809338400696","","에디 히긴스 (Eddie Higgins) 연주","지니뮤직","20171025","17,800","14,900","150점","279","재즈"
"343","음반","위키미키 - 미니 1집 WEME","114393727","8809516261262","","위키미키 (Weki Meki) 노래","인터파크/뮤직앤뉴","20170808","14,300","11,900","120점","2158","가요"
"344","음반","위키미키 - 미니 1집 WEME [Ver.B]","117433442","8809516261279","","위키미키 (Weki Meki) 노래","인터파크/뮤직앤뉴","20170912","14,300","11,900","120점","1269","가요"
"345","음반","엑소 - 정규 3집 리패키지 LOTTO [Korean Ver.]","89533493","8809269506368","","엑소 (EXO) 노래","SM 엔터테인먼트","20160818","19,600","16,300","170점","2730","가요"
"346","음반","비투비 - 미니 10집 Feel'eM [CD알판(총 7종 중 랜덤1종 삽입)]","103929316","8804775078521","","비투비 (BTOB) 노래","큐브 엔터테인먼트(Cube)","20170306","16,000","13,400","140점","2033","가요"
"347","음반","여자친구 - 미니 5집 PARALLEL [Whisper Ver.]","114427162","8804775083020","","여자친구 노래","Kakao Entertainment","20170801","17,800","14,900","150점","1153","가요"
"348","음반","빅스 LR - 미니 2집 Whisper","116331052","8809534466663","","빅스LR 노래","젤리피쉬 엔터테인먼트","20170828","15,100","12,600","130점","872","가요"
"349","음반","프리스틴 - 미니 2집 SCHXXL OUT [IN ver.]","115991241","8804775083471","","프리스틴(PRISTIN) 노래","플레디스 엔터테인먼트","20170823","14,300","11,900","120점","792","가요"
"350","음반","프리스틴 - 미니 2집 SCHXXL OUT [OUT ver.]","115991092","8804775083488","","프리스틴(PRISTIN) 노래","플레디스 엔터테인먼트","20170823","14,300","11,900","120점","744","가요"
"351","음반","MXM (BRANDNEWBOYS) - 미니 1집 UNMIX [B TYPE]","116534727","","","MXM (BRANDNEWBOYS) 노래","워너뮤직(WEA)","20170906","17,800","14,900","150점","607","가요"
"352","음반","여자친구 - 미니 4집 THE AWAKENING [Knight ver.]","103840946","8804775078569","","여자친구 노래","Kakao Entertainment","20170306","16,000","13,400","140점","1581","가요"
"353","음반","비긴 어게인 O.S.T.","43339849","8808678259988","","키이라 나이틀리 외, 그렉 알렉산더 (Gregg Alexander)","유니버설(Universal)","20140714","21,400","17,800","170점","4818","O.S.T."
"354","음반","하이라이트 - 미니 1집 CAN YOU FEEL IT? [Sense Ver.(A)]","105026949","8804775078712","","하이라이트 (Highlight) 노래","Kakao Entertainment","20170320","16,000","13,400","140점","1106","가요"
"355","음반","엑소 - 겨울 스페셜 앨범 Sing For You [Korean Ver.] [커버 랜덤 발송]","71480821","8809269505514","","엑소 (EXO) 노래","SM 엔터테인먼트","20151210","14,300","11,900","120점","3836","가요"
"356","음반","엑소케이 - 미니 1집 Mama","16215013","8809314511088","","엑소케이 (Exo-K) 노래","SM 엔터테인먼트","20120409","13,000","10,400","110점","3495","가요"
"357","음반","[USB] 지드래곤 - 권지용 KWON JI YONG","111119786","8809269508003","","지드래곤 (G-Dragon) 노래","YG 엔터테인먼트","20170619","36,000","30,000","300점","1350","가요"
"358","음반","아이유(IU) - 2집 Last Fantasy [일반반]","13963178","8804775042157","","아이유 (IU) 노래","Kakao Entertainment","20111129","14,700","11,900","120점","4692","가요"
"359","음반","프리스틴 - 미니 1집 HI! PRISTIN [A Ver. Prismatic]","105550911","8804775079009","","프리스틴(PRISTIN) 노래","플레디스 엔터테인먼트","20170321","15,000","12,600","130점","848","가요"
"360","음반","여자친구 - 미니 3집 SNOWFLAKE","75386251","8804775068362","","여자친구 노래","Kakao Entertainment","20160125","16,000","13,400","140점","1318","가요"
"361","음반","Once - O.S.T.","967482","8803581113303","","여러 아티스트 (Various Artists) 노래","소니뮤직(SonyMusic)","20070814","16,000","13,400","140점","3890","O.S.T."
"362","음반","다이아 - 미니 3집 LOVE GENERATION [한정반]","115639274","8809516261422","","다이아 (DIA) 노래","인터파크/뮤직앤뉴","20170822","23,200","19,300","200점","483","가요"
"363","음반","숙명가야금연주단 베스트 컬렉션 - 2006 For You","648967","8804775023767","","숙명가야금연주단 연주","Kakao Entertainment","20060516","14,500","11,900","120점","3327","국악"
"364","음반","버스커버스커 - 정규 1집 마무리","17554636","8809309175448","","버스커버스커(Busker Busker) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20120621","11,900","9,800","100점","2936","가요"
"365","음반","[수입] 베토벤 : 교향곡 5번 & 7번","482690","028944740028","","베토벤 (Ludwig Van Beethoven) 작곡, Carlos Kleiber 지휘, ","DG","19971127","22,900","18,600","190점","3257","클래식"
"366","음반","러블리즈 - 정규 2집 리패키지 지금, 우리 [앨범커버 9종 중 랜덤1종 온팩]","108222698","8809534464065","","러블리즈 (Lovelyz) 노래","울림 엔터테인먼트(Woollim)","20170502","21,400","17,800","180점","783","가요"
"367","음반","세븐틴 - 미니 2집 BOYS BE [Seek Ver.][60p 포토북]","66148313","8804775065378","","세븐틴 (SEVENTEEN) 노래","플레디스 엔터테인먼트","20150910","14,300","11,900","120점","1162","가요"
"368","음반","Yuhki Kuramoto (유키 구라모토) - Romance Collection : 10th Anniversary","911005","8806344801417","","유키 구라모토 (Yuhki Kuramoto) 연주","씨앤엘뮤직 (C&L)","20070502","16,000","13,400","140점","2842","팝"
"369","음반","버즈 - 미니 1집 Be One","114429934","8809534465727","","버즈 (Buzz) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170728","14,300","11,900","120점","436","가요"
"370","음반","두번째달 1집 - 두번째달 [재발매]","542863","8809231383331","","두번째달 연주","스톤뮤직엔터테인먼트(Stone Music Ent.)","20081014","16,000","13,400","140점","2306","재즈"
"371","음반","S.E.S - 스페셜 앨범 Remember","99215983","8809538151473","","에스 이 에스 (S.E.S.) 노래","SM 엔터테인먼트","20170102","26,700","22,300","230점","692","가요"
"372","음반","아이유 - 스무 살의 봄 [single]","16781729","8804775044663","","아이유 (IU) 노래","Kakao Entertainment","20120514","9,000","7,400","80점","3746","가요"
"373","음반","다이아 - 미니 3집 리패키지 선물 (PRESENT) [Good Morning Ver.][2CD]","119564847","8809516262474","","다이아 (DIA) 노래","인터파크/뮤직앤뉴","20171019","23,200","19,300","200점","220","가요"
"374","음반","조동진 - best collection (2CD)","352077","8804524009967","","조동진 노래","신나라뮤직","20000222","15,000","12,000","120점","879","가요"
"375","음반","박효신 - 1집 해줄수 없는 일 [재발매]","352082","8809447084282","","박효신 노래","윈드밀 이엔티","19980101","12,500","10,400","110점","1637","가요"
"376","음반","루시드 폴 - 3집 국경의 밤","1003829","8809114104985","","루시드 폴 (Lucid Fall) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20071115","13,500","11,000","110점","2196","가요"
"377","음반","비원에이포 - 미니 7집 Rollin' [GRAY ver.]","118341623","","","비원에이포 (B1A4) 노래","WM 엔터테인먼트","20170927","17,800","14,900","150점","168","가요"
"378","음반","박효신 - 2집 Second Story [재발매]","339241","8809447084299","","박효신 노래","윈드밀 이엔티","20010120","12,500","10,400","110점","1502","가요"
"379","음반","오프온오프 - 정규 1집 boy. [일반반]","114711727","8809269508249","","오프온오프 (offonoff) 노래","지니(genie)뮤직","20170801","18,700","15,600","160점","269","가요"
"380","음반","바흐 : 무반주 바이올린 소나타와 파르티타 전곡 [2CD]","92107605","8809355973494","","바흐 (Johann Sebastian Bach) 작곡, 정경화 (Kyung Wha Chun","워너뮤직(WEA)","20161004","23,800","20,000","200점","724","클래식"
"381","음반","에픽 하이 - 5집 Pieces, Part One","2019524","8809309177176","","에픽 하이 (Epik High) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20080417","14,000","11,300","120점","2533","가요"
"382","음반","나윤선 - 9집 She Moves On","108394124","8809355974064","","나윤선 (Youn Sun Nah) 노래","워너뮤직(WEA)","20170518","17,800","14,900","150점","585","재즈"
"383","음반","Ed Sheeran - X [디럭스 버전]","42407392","8809355971469","","에드 시런 (Ed Sheeran) 노래","워너뮤직(WEA)","20140624","19,600","16,300","170점","1240","팝"
"384","음반","백만송이 장미 - 한국인이 좋아하는 러시아 로망스 베스트","391740","8809090670269","","Various Artists 노래","아울로스(Aulos Media)","20021213","16,000","13,400","140점","1898","클래식"
"385","음반","종현 - 소품집 이야기 Op.1","66719353","8809269505224","","종현 (SHINee) 노래","SM 엔터테인먼트","20150917","16,000","13,400","140점","3384","가요"
"386","음반","바비 - 솔로앨범 LOVE AND FALL [Love/Fall버전 2종 중 랜덤발송]","117664269","8809269508119","","바비 (BOBBY) 노래","YG 엔터테인먼트","20170915","23,200","19,300","200점","235","가요"
"387","음반","[수입] 베토벤 : 피아노 소나타 8번'비창', 14번'월광' & 23번'열정'","101573566","4260234831320","","베토벤 (Ludwig Van Beethoven) 작곡, 김선욱 (Sunwook Kim) 연","Accentus Music","20170222","26,400","22,100","230점","645","클래식"
"388","음반","검정치마 - 2집 Don`t You Worry Baby (I`m Only Swimming)[재발매]","95884720","8809269506191","","검정치마 (The Black Skirts) 노래","YG 플러스","20161104","15,700","13,100","140점","3297","가요"
"389","음반","프라이머리 - Primary And The Messengers LP [2CD]","20676406","8809309177237","","가리온 (Garion) 외","스톤뮤직엔터테인먼트(Stone Music Ent.)","20121031","20,400","17,200","180점","1258","가요"
"390","음반","[보호용 비닐] CD 보호용 속 비닐 (20장)","40056408","8809154805033","","","한이뮤직","20140424","2,500","2,500","30점","6221","가요"
"391","음반","아이유 - IU's 3rd Mini Plus Album [REAL+]","8821089","8804775038723","","아이유 (IU) 노래","Kakao Entertainment","20110217","9,000","7,400","80점","3370","가요"
"392","음반","브라운아이드소울 - 정규 4집 SOUL COOKE","71480130","8809435819278","","브라운 아이드 소울 (Brown Eyed Soul) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20151208","17,800","14,900","150점","1531","가요"
"393","음반","영화 레미제라블 O.S.T. [2CD 디럭스 에디션 디지팩]","24257200","8808678254495","","휴 잭맨 외 노래","유니버설(Universal)","20130318","27,100","22,600","220점","1355","O.S.T."
"394","음반","응답하라 1988 오리지날 사운드트랙 -1부-","71623549","8809484110494","","이적 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20151210","16,000","13,400","140점","1158","O.S.T."
"395","음반","[수입] 라흐마니노프 : 피아노 협주곡 2번 & 차이코프스키 : 피아노 협주곡 1번","482661","028944742022","","차이코프스키 (Peter Ilyich Tchaikovsky) 외 작곡, 카라얀 (Herbe","DG","19990602","22,900","18,600","190점","2271","클래식"
