﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"223","음반","박효신 - 1집 해줄수 없는 일 [재발매]","352082","8809447084282","","박효신 노래","윈드밀 이엔티","19980101","12,500","10,400","110점","1637","가요"
"224","음반","Miles Davis - Kind Of Blue","591337","8803581130881","","마일스 데이비스 (Miles Davis) 연주","소니뮤직(SonyMusic)","20051020","11,500","9,900","100점","1651","재즈"
"225","음반","세상의 모든 음악 - 8집 저녁에, 당신에게…","67312950","8809090673482","","카리 브렘네스 (Kari Bremnes) 외, 블라디미르 코스마 (Vladimir Cosm","아울로스(Aulos Media)","20151008","17,800","14,900","150점","1478","월드뮤직"
"226","음반","검정치마 - 2집 Don`t You Worry Baby (I`m Only Swimming)[재발매]","95884720","8809269506191","","검정치마 (The Black Skirts) 노래","YG 플러스","20161104","15,700","13,100","140점","3297","가요"
"227","음반","최백호 - 불혹 [40주년 기념앨범]","105053179","8809534463037","","최백호 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170309","17,800","14,900","150점","916","가요"
"228","음반","Sam Smith - In The Lonely Hour [2CD Drowning Shadows 에디션]","68925177","8808678261974","","샘 스미스 (Sam Smith) 노래","유니버설(Universal)","20151106","24,900","20,800","200점","946","팝"
"229","음반","루시드 폴 - 7집 누군가를 위한,","71827711","8809269505606","","루시드 폴 (Lucid Fall) 노래","지니(genie)뮤직","20151215","23,200","19,300","200점","1112","가요"
"230","음반","줄리아 하트 - 정규 6집 서교","120015314","8809516262412","","줄리아 하트 (Julia Hart) 노래","윈드밀 이엔티","20171024","17,800","14,900","150점","167","가요"
"231","음반","이달의 소녀(오드아이써클) - 리패키지 Max&Match [한정반]","120424844","8809516262795","","이달의 소녀 오드아이써클 노래","윈드밀 이엔티","20171031","21,400","17,800","180점","90","가요"
"232","음반","선우예권 - 2017 반 클라이번 콩쿠르 실황","111548637","8808678135688","","하이든 (Franz Joseph Haydn) 외 작곡, 선우예권 (Yekwon Sunwoo","유니버설(Universal)","20170817","21,400","17,800","170점","434","클래식"
"233","음반","러블리즈 - 싱글 1집 Lovelinus","71470017","8804775067280","","러블리즈 (Lovelyz) 노래","울림 엔터테인먼트(Woollim)","20151208","12,500","10,400","110점","892","가요"
"234","음반","마마무 - 미니 5집 Purple [A/B타입 중 랜덤 발송]","113096641","8809534465543","","마마무 (MAMAMOO) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170707","17,800","14,900","150점","446","가요"
"235","음반","오왼 오바도즈 - 정규 Problematic","118045472","8804775081392","","오왼 오바도즈 (Owen Ovadoz) 노래","Kakao Entertainment","20170925","19,600","16,300","170점","140","가요"
"236","음반","아이유(IU) - 미니 1집 Lost and Found","2548909","8804775030918","","아이유 (IU) 노래","Kakao Entertainment","20080924","9,500","7,400","80점","2071","가요"
"237","음반","[화보집] 위너 - 2017 WINNER'S SUMMER STORY Hafa Adai, GUAM","116051045","8803581199406","","위너 (WINNER) 노래","YG 엔터테인먼트","20170829","39,000","39,000","390점","371","가요"
"238","음반","Queen - Greatest Hits I, II & III (The Platinum Collection) [3CD]","15435641","8808678249279","","퀸 (Queen) 노래","유니버설(Universal)","20120306","39,200","32,700","320점","1634","팝"
"239","음반","티파니 - 미니 1집 I Just Wanna Dance","83161866","8809269506054","","티파니 (소녀시대) 노래","SM 엔터테인먼트","20160511","15,000","12,500","130점","451","가요"
"240","음반","배호 - 스테레오 힛트앨범 NO.2 / 누가 울어, 두메산골, 굳바이 [180g LP][500장 한정 옐로우 컬러반]","122011155","8809530160121","","배호 노래","리듬온","20171110","48,100","40,000","400점","80","가요"
"241","음반","엘리스 - 미니 2집 Color Crush","117536663","8804775083761","","엘리스 (ELRIS) 노래","Kakao Entertainment","20170913","16,900","14,100","150점","122","가요"
"242","음반","[수입] 슈베르트 : 피아노 소나타 20번 D.959 & 21번 D.960 [디지팩]","117428068","028947975885","","슈베르트 (Franz Schubert) 작곡, 짐머만 (Krystian Zimerman) ","DG","20171030","27,500","22,300","230점","273","클래식"
"243","음반","세레노 - The Marchen","92636942","8809255995183","","세레노 (Sereno) 작곡","론뮤직","20160922","17,800","14,900","150점","169","가요"
"244","음반","[수입] Miles Davis - Perfect Miles Davis Collection [22CD]","12637856","886979614826","","마일즈 데이비스 (Miles Davis) 연주","Sony(수입)","20110926","71,600","60,100","610점","240","재즈"
"245","음반","갓세븐 - 미니 1집 Got it?","35312541","8809269502759","","GOT7 (갓세븐) 노래","JYP 엔터테인먼트","20140120","14,300","11,900","120점","689","가요"
"246","음반","[Goods] 조성진 메모패드","87716781","602557092332","","조성진 (Seong-Jin Cho) 노래","유니버설(Universal)","20160721","4,100","3,400","40점","111","클래식"
"247","음반","뮤지컬 레베카 O.S.T. (Repackage) [4CD]","118299303","8808678153293","","리사 (LISA) 외 노래","유니버설(Universal)","20170925","53,500","44,600","450점","89","O.S.T."
"248","음반","[수입] 조성진 - 드뷔시 피아노 작품집","118859498","028947983088","","드뷔시 (Claude Debussy) 작곡, 조성진 (Seong-Jin Cho) 연주","DG","20171222","27,500","22,300","230점","726","클래식"
"249","음반","Kygo - 정규 2집 Kids In Love","122180590","8803581124446","","카이고 (Kygo) 노래","소니뮤직(SonyMusic)","20171103","20,500","17,100","180점","92","팝"
"250","음반","[수입] 크리스티앙 페라스 워너 (HMV & TELEFUNKEN) 레코딩 전집 [13CD]","118337920","190295763084","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 페라스 (Christia","Warner Classics","20171023","55,400","46,500","470점","68","클래식"
"251","음반","Chris Brown - Heartbreak on a Full Moon [2CD]","121504916","8803581124453","","크리스 브라운 (Chris Brown) 노래","소니뮤직(SonyMusic)","20171103","21,400","17,800","180점","81","팝"
"252","음반","9와 숫자들 - 미니앨범 유예 [재발매]","117387037","8803581199185","","9와 숫자들 노래","소니뮤직(SonyMusic)","20170907","15,100","12,600","130점","275","가요"
"253","음반","정밀아 - 1집 그리움도 병","48272082","8809373228347","","정밀아 노래","미러볼뮤직","20141106","15,000","12,500","130점","177","가요"
"254","음반","[수입] 베토벤 : 교향곡 전곡 (5CD+BDA 한정반)","117432424","028947977087","","베토벤 (Ludwig Van Beethoven) 작곡, 번스타인 (Leonard Berns","DG","20171030","70,900","59,500","600점","44","클래식"
"255","음반","배일동 - 완창판소리 심청가 [3CD]","117531548","8809179553179","","배일동 노래","악당이반","20170907","30,000","27,000","270점","189","국악"
"256","음반","올라프의 겨울왕국 어드벤처 O.S.T.","122014177","8808678263800","","크리스틴 벨 외 노래","유니버설(Universal)","20171108","18,700","15,600","150점","151","O.S.T."
"257","음반","Whitney Houston - I Wish You Love: More From The Bodyguard [영화 '보디가드' 25주년 기념반]","122818841","8803581146387","","휘트니 휴스턴 (Whitney Houston) 노래","소니뮤직(SonyMusic)","20171117","19,600","16,300","170점","124","팝"
"258","음반","[수입] 방탄소년단 (BTS) - MIC Drop / DNA / Crystal Snow (CD+Photo Booklet)(CD)","120143876","","","방탄소년단 (BTS)","UMP","20171206","28,500","28,500","290점","54","해외구매"
"259","음반","위아더나잇 - 미니앨범 들뜬 마음 가라앉히고 [EP]","121512132","8809325069516","","위아더나잇 (We Are The Night) 노래","비스킷 사운드","20171106","15,700","13,100","140점","194","가요"
"260","음반","[수입] 오펜바흐 : 자클린의 눈물 & 생상스 : 첼로 협주곡 1번","118896655","028947975205","","오펜바흐 (Jacques Offenbach) 외 작곡, 블로슈 (Alexandre Bloc","DG","20171120","27,500","22,300","230점","149","클래식"
"261","음반","[수입] Anouar Brahem - Blue Maqams","120058305","602557672657","","아누아르 브라헴 (Anouar Brahem) 연주","ECM","20171019","25,000","21,000","210점","94","재즈"
"262","음반","정세운 - 미니 1집 Ever [Green/Glow 버전 중 랜덤발송]","120051177","8804775083594","","정세운 노래","Kakao Entertainment","20170831","17,800","14,900","150점","70","가요"
"263","음반","정흠밴드 - 정규 1집 How are you","122590168","8809516263129","","정흠밴드 (Jung Heum Band) 노래","뮤직앤뉴","20171115","17,800","14,900","150점","31","가요"
"264","음반","[수입] 베토벤 : 교향곡 3번 '에로이카' / 슈만 : 만프레드 서곡 & 교향곡 4번 [디지팩 2CD]","122414741","4022143234414","","베토벤 (Ludwig Van Beethoven) 외 작곡, 푸르트뱅글러 (Wilhelm F","Audite","20171124","33,900","28,400","290점","36","클래식"
"265","음반","진성은 - Hang Out [LP][한정반]","123509791","8809114696336","","최고은 노래, 진성은 외 연주","Beatball(비트볼뮤직)","20171123","41,000","34,200","350점","40","가요"
"266","음반","[수입] 베토벤 : 후기 피아노 작품집 - 디아벨리 변주곡, 바가텔 op.126 & 119, 대푸가 op.134(베토벤 편곡) [2CD]","123054705","4009850022800","","베토벤 (Ludwig Van Beethoven) 작곡, 코롤리오프 (Evgeni Korol","Tacet","20171117","22,700","18,600","190점","105","클래식"
"267","음반","브라더수(BrotherSu) - 정규 1집 Paper","28427753","8809388740544","","브라더수 (BrotherSu) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20130709","14,700","11,900","120점","62","가요"
"268","음반","[수입] 쇼팽 : 녹턴 (15곡)","115572905","190295821814","","쇼팽 (Frederic Chopin) 작곡, 세이 (Fazil Say) 연주","Warner Classics","20170925","23,500","19,700","200점","70","클래식"
"269","음반","[수입] 레너드 번스타인 - 리마스터 에디션 (오리지널 쟈켓 100CD 한정반)","122607001","889854171421","","드보르작 (Antonin Dvorak) 외 작곡, 번스타인 (Leonard Bernstei","SONY CLASSICAL","20171114","317,100","266,000","2,660점","54","클래식"
"270","음반","[수입] 말러 : 교향곡 2번 '부활' [2SACD Hybrid]","123038505","814337019358","","말러 (Gustav Mahler) 작곡, 가티 (Daniele Gatti) 지휘, 카길 (","RCO","20171124","24,800","20,800","210점","107","클래식"
"271","음반","브람스 : 교향곡 전곡 [3CD]","122565488","8809355974446","","브람스 (Johannes Brahms) 작곡, 래틀 (Sir Simon Rattle) 지휘","워너뮤직(WEA)","20171117","26,400","22,300","230점","185","클래식"
"272","음반","문지형 - 20세기 무반주 첼로 작품집","122012981","8809516262115","","문지형 연주","벅스","20171108","23,200","19,300","200점","65","클래식"
"273","음반","Nogizaka46 - 19th 싱글 언젠가 할 수 있으니 오늘 할 수 있어","123495341","8803581155167","","노기자카46 (Nogizaka46) 노래","소니뮤직(SonyMusic)","20171124","16,000","13,400","140점","24","J-Pop"
"274","음반","트와이스 - 스페셜 앨범 TWICEcoaster : LANE 2 [커버 2종 중 랜덤발송]","102711920","8809269507662","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20170220","16,900","14,100","150점","8089","가요"
"275","음반","엔시티 127 - 미니 1집 NCT #127","86812791","8809269506221","","NCT 127 (엔씨티 127) 노래","SM 엔터테인먼트","20160711","15,000","12,500","130점","8139","가요"
"276","음반","김동률 - Thanks : The Best Songs 1994-2004 (재발매)","892469","8809012448563","","김동률 노래","대영에이브이","20070315","17,800","14,900","150점","7378","가요"
"277","음반","세븐틴 - 정규 1집 리패키지 Love & Letter [일반반]","86483687","8804775071980","","세븐틴 (SEVENTEEN) 노래","플레디스 엔터테인먼트","20160704","21,400","17,800","180점","1553","가요"
"278","음반","싱 스트리트 O.S.T.","81319700","8808678262469","","모터헤드 (Motorhead) 외 노래","유니버설(Universal)","20160418","21,400","17,800","170점","1940","O.S.T."
"279","음반","MXM (BRANDNEWBOYS) - 미니 1집 UNMIX [B TYPE]","116534727","","","MXM (BRANDNEWBOYS) 노래","워너뮤직(WEA)","20170906","17,800","14,900","150점","607","가요"
"280","음반","신혜성 - 스페셜 앨범 Serenity [Color Ver.]","116441440","8809516261811","","신혜성 노래","뮤직앤뉴","20170905","18,700","15,600","160점","643","가요"
"281","음반","여자친구 - 정규 1집 LOL (Lots of Love 버전)","86799356","8804775072109","","여자친구 노래","Kakao Entertainment","20160711","22,300","18,600","190점","1165","가요"
"282","음반","엑소 - EXO PLANET #3 -The EXO'rDIUM[dot]- [공연화보집 & 라이브앨범(2CD)]","118870409","8809538159813","","엑소(EXO) 노래","SM 엔터테인먼트","20171025","40,000","40,000","400점","300","가요"
"283","음반","용국&시현 - Pre 데뷔앨범 the.the.the","114392474","8809516261316","","용국&시현 노래","벅스","20170801","17,800","14,900","150점","446","가요"
"284","음반","김윤아 - 4집 타인의 고통 [디지팩]","97874365","8809447087122","","김윤아 노래","인터파크/뮤직앤뉴","20161208","17,800","14,900","150점","1388","가요"
"285","음반","장기하와 얼굴들 - 4집 내 사랑에 노련한 사람이 어딨나요","85494564","8804775071362","","장기하와 얼굴들 노래","Kakao Entertainment","20160616","23,900","19,900","200점","829","가요"
"286","음반","유재하 - 사랑하기 때문에 [리마스터][디지팩]","21906331","8804775047145","","유재하 노래","Kakao Entertainment","20121227","14,300","11,900","120점","6308","가요"
"287","음반","아이유(IU) - 미니 3집 Real","8319461","8804775038266","","아이유 (IU) 노래","Kakao Entertainment","20101215","11,000","8,900","90점","3485","가요"
"288","음반","어떤날 I","339179","8804524001428","","어떤날 노래","신나라뮤직","20000101","9,700","7,800","80점","1334","가요"
"289","음반","기독교인이 가장 좋아하는 CCM 101 (6CD)","7011411","8809206158278","","여러 아티스트 (Various Artists) 노래","샴스미디어","20100512","18,200","15,400","160점","1700","종교/명상/기타"
"290","음반","오프온오프 - 정규 1집 boy. [일반반]","114711727","8809269508249","","오프온오프 (offonoff) 노래","지니(genie)뮤직","20170801","18,700","15,600","160점","269","가요"
"291","음반","다이아 - 미니 3집 리패키지 선물 (PRESENT) [Good Morning Ver.][2CD]","119564847","8809516262474","","다이아 (DIA) 노래","인터파크/뮤직앤뉴","20171019","23,200","19,300","200점","220","가요"
"292","음반","태양 - TAEYANG 3RD ALBUM WHITE NIGHT [커버 3종 중 랜덤발송]","115901018","8809314513518","","태양 (Taeyang) 노래","YG 엔터테인먼트","20170822","28,900","24,000","240점","452","가요"
"293","음반","마마무 - 미니 2집 Pink Funky","61329423","8809435815751","","마마무 (MAMAMOO) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20150618","14,300","11,900","120점","1071","가요"
"294","음반","브라운아이드소울 - 정규 4집 SOUL COOKE","71480130","8809435819278","","브라운 아이드 소울 (Brown Eyed Soul) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20151208","17,800","14,900","150점","1531","가요"
"295","음반","동방신기 - 스페셜 앨범 Rise As God [랜덤 발송 Ver.]","63153925","8809269505002","","동방신기 (TVXQ!) 노래","SM 엔터테인먼트","20150720","17,800","14,900","150점","1806","가요"
"296","음반","아이유 - IU's 3rd Mini Plus Album [REAL+]","8821089","8804775038723","","아이유 (IU) 노래","Kakao Entertainment","20110217","9,000","7,400","80점","3370","가요"
"297","음반","[보호용 비닐] CD 보호용 속 비닐 (20장)","40056408","8809154805033","","","한이뮤직","20140424","2,500","2,500","30점","6221","가요"
"298","음반","황병기 가야금 작품집 1집 / 침향무","337218","8809102528533","","황병기 연주","씨앤엘뮤직 (C&L)","20010705","16,000","13,400","140점","1891","국악"
"299","음반","치즈 - Q [EP]","85330209","8809325068816","","치즈 (CHEEZE) 노래","매직스트로베리사운드","20160616","13,200","11,000","110점","265","가요"
"300","음반","[수입] 라흐마니노프 : 피아노 협주곡 2번 & 차이코프스키 : 피아노 협주곡 1번","482661","028944742022","","차이코프스키 (Peter Ilyich Tchaikovsky) 외 작곡, 카라얀 (Herbe","DG","19990602","22,900","18,600","190점","2271","클래식"
"301","음반","Niall Horan - Flicker","119519822","8808678263671","","나일 호란 (Niall Horan) 노래","유니버설(Universal)","20171020","27,100","22,600","220점","170","팝"
"302","음반","볼빨간사춘기 - Half Album 'RED ICKLE'","82067712","8809447084787","","볼빨간 사춘기 노래","윈드밀미디어","20160421","14,300","11,900","120점","497","가요"
"303","음반","요한나 마르치 - 바흐 : 무반주 소나타와 파르티타 1집 [180g LP]","111522893","8809355974309","","바흐 (Johann Sebastian Bach) 작곡, 마르치 (Johanna Martzy","Acoustic Groove","20171030","47,000","39,200","400점","202","클래식"
"304","음반","수지 - 미니 앨범 Yes? No?","100921377","8809269507006","","수지 노래","JYP 엔터테인먼트","20170124","16,000","13,400","140점","442","가요"
"305","음반","가디언즈 오브 갤럭시 O.S.T. [2CD 디럭스 에디션]","43898168","8808678260052","","데이빗 보위 (David Bowie) 외 노래, 타일러 베이츠 (Tyler Bates) 작","유니버설(Universal)","20140728","27,100","22,600","220점","648","O.S.T."
"306","음반","마마무 - 미니 1집 Hello","42384587","8809388746577","","마마무 (MAMAMOO) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20140619","14,300","11,900","120점","996","가요"
"307","음반","[수입] 바흐 : 무반주 첼로 조곡 전곡","483689","028944971125","","바흐 (J. S. Bach) 작곡, 피에르 푸르니에 (Pierre Fournier) 연주","Archiv","19981119","27,500","22,300","230점","1435","클래식"
"308","음반","Honne - Warm On A Cold Night [스탠더드 에디션]","91689648","8809355973487","","혼네 (HONNE) 노래","워너뮤직(WEA)","20160920","17,800","14,900","150점","453","팝"
"309","음반","[수입] 말러 : 교향곡 2번 '부활'","758026","028946699225","","구스타프 말러 (Gustav Mahler) 작곡, 주빈 메타 (Zubin Mehta) 지휘","Decca","20031118","22,900","18,600","190점","1556","클래식"
"310","음반","랄라스윗 - Hidden Valley [EP]","119624929","8809381230813","","랄라스윗 (lalasweet) 노래","해피로봇레코드","20171026","10,700","8,900","90점","134","가요"
"311","음반","[수입] The Beatles - 1 [2015 Reissue] [디지팩]","66975605","602547567628","","비틀즈 (The Beatles) 노래","유니버설(EMI)","20151113","35,600","29,700","290점","1069","팝"
"312","음반","이진아 - 미니 앨범 Random","113529853","8809269508140","","이진아 노래","지니(genie)뮤직","20170720","14,300","11,900","120점","207","가요"
"313","음반","나훈아 - Dream Again (보급형 CD)","113804565","8809035822111","","나훈아 노래","아라기획","20170719","21,400","17,500","180점","167","가요"
"314","음반","러블리즈 - 정규 1집 리패키지 Hi~","53705902","8804775060687","","러블리즈 (Lovelyz) 노래","울림 엔터테인먼트(Woollim)","20150303","17,800","14,900","150점","1027","가요"
"315","음반","모차르트 : 레퀴엠 KV626","412341","8808678107753","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 뵘 (Karl Bohm) 지","유니버설(Universal)","20020409","17,800","14,900","140점","1299","클래식"
"316","음반","아이유(IU) - 미니 2집 IU…IM","4894394","8804775034459","","아이유 (IU) 노래","Kakao Entertainment","20091112","10,000","8,200","90점","2045","가요"
"317","음반","스파이더 맨: 홈 커밍 O.S.T.","112648067","8803581183177","","마이클 지아치노 (Michael Giacchino) 작곡","소니뮤직(SonyMusic)","20170707","18,700","15,600","160점","163","O.S.T."
"318","음반","황병기 / 가야금작품집 4집 춘설","352212","8809102528564","","황병기 연주","씨앤엘뮤직 (C&L)","20010705","16,000","13,400","140점","1173","국악"
"319","음반","주니엘 - 미니 4집 Ordinary Things","120338358","8804775085031","","주니엘 (Juniel) 노래","Kakao Entertainment","20171031","14,300","11,900","120점","300","가요"
"320","음반","Coldplay - 4집 Viva La Vida [재발매]","59135791","8809355971940","","콜드플레이 (Coldplay) 노래","워너뮤직(팔로폰)","20150513","17,800","14,900","150점","495","팝"
"321","음반","멜로망스 - 미니 4집 Moonlight","112579119","8809381230769","","멜로망스 (Melomance) 노래","해피로봇레코드","20170711","14,300","11,900","120점","642","가요"
"322","음반","한승석 & 정재일 - 바리 abandoned","41621508","8809388746591","","한승석 노래, 배삼식 작사, 정재일 연주","스톤뮤직엔터테인먼트(Stone Music Ent.)","20140610","17,800","14,900","150점","242","국악"
"323","음반","김연우 3집 - 사랑을 놓치다 [재발매]","3548418","8809231384994","","김연우 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20090403","13,500","11,000","110점","771","가요"
"324","음반","윤희정 - 지다 남은 잎새, 바람아 [180g LP][500장 한정 브라운 컬러반]","122012012","8809530160107","","윤희정 노래","리듬온","20171110","48,100","40,000","400점","85","가요"
"325","음반","[수입] 글렌 굴드가 연주하는 바흐 : 평균율 전집 1, 2권 BWV 846-893 [4CD]","19402610","887254126928","","바흐 (Johann Sebastian Bach) 작곡, 굴드 (Glenn Gould) 연주","SONY CLASSICAL","20120906","25,600","21,500","220점","1104","클래식"
"326","음반","Ariana Grande - Dangerous Woman [Deluxe]","83447620","8808678262667","","아리아나 그란데 (Ariana Grande) 노래","유니버설(Universal)","20160520","25,800","21,500","210점","267","팝"
"327","음반","[수입] 아마데우스 사중주단 - DG, DECCA, WESTMINSTER 전집 [오리지널 커버 70CD 한정반]","117429218","028947975892","","드보르작 (Antonin Dvorak) 외 작곡, 아마데우스 현악 사중주단 (Amadeus","DG","20171030","228,500","191,600","1,910점","101","클래식"
"328","음반","[수입] 슈베르트 : 피아노 소나타 20번 D.959 & 21번 D.960 [180g 2LP]","117428378","028947982043","","슈베르트 (Franz Schubert) 작곡, 짐머만 (Krystian Zimerman) ","DG","20171030","39,900","33,500","330점","112","클래식"
"329","음반","[수입] 미하엘 길렌 에디션 6집 - 말러 교향곡 전곡, 대지의 노래, 죽은 아이를 그리는 노래, 뤼케르트 가곡집, 뿔피리 가곡집 [17CD+1DVD]","119459880","747313904280","","말러 (Gustav Mahler) 작곡, 길렌 (Michael Gielen) 지휘, 예루살","SWR Music","20171016","88,400","72,500","730점","110","클래식"
"330","음반","Imagine Dragons - Night Visions [디럭스 버전]","31824443","8808678257212","","이매진 드래곤스 (Imagine Dragons) 노래","유니버설(Universal)","20131007","24,100","20,000","200점","335","팝"
"331","음반","대학가요제 베스트","583002","8805115800529","","Various Artists 노래","지구","20030527","8,000","6,700","70점","1111","가요"
"332","음반","The Chainsmokers - Memories…Do Not Open [Korea Special Tour Edition]","116484759","8803581124286","","Chainsmokers(체인스모커스) 노래","소니뮤직(SonyMusic)","20170825","20,500","17,100","180점","107","팝"
"333","음반","칵스 - 미니앨범 RED","113069617","8809381230752","","칵스 (THE KOXX) 노래","해피로봇레코드","20170719","10,700","8,900","90점","114","가요"
"334","음반","Duke Jordan Trio - Eternal Travelers","590592","8809053132346","","Duke Jordan TRIO (듀크 조던 트리오) 연주","라임라이트","20051013","5,300","4,500","50점","241","재즈"
"335","음반","Buzz (버즈) - 2006 Live & Acoustic","864949","8809009294586","","Buzz(버즈) 노래","예전미디어","20061219","14,500","11,900","120점","358","가요"
"336","음반","윤상 1집","355786","8805115001384","","윤상 노래","지구","20000101","10,700","8,900","90점","1022","가요"
"337","음반","TRCNG - 미니 1집 NEW GENERATION","118799376","8804775084430","","TRCNG (티알씨엔지) 노래","Kakao Entertainment","20171016","16,000","13,400","140점","53","가요"
"338","음반","Noel Gallagher's High Flying Birds - Noel Gallagher's High Flying Birds [Standard]","13506765","8808678249187","","노엘 갤러거스 하이 플라잉 버즈 노래","유니버설(Universal)","20111020","21,400","17,800","170점","392","팝"
"339","음반","[수입] 베토벤 : 피아노 협주곡 5번 '황제'","758275","028941344724","","베토벤 (Ludwig Van Beethoven) 작곡","DG","20021118","23,200","19,400","200점","355","클래식"
"340","음반","Sam Smith - 2집 The Thrill Of It All [Standard]","119623879","8808678263718","","샘 스미스 (Sam Smith) 노래","유니버설(Universal)","20171103","21,400","17,800","170점","136","팝"
"341","음반","브람스 : 피아노 트리오 Op.8 & 드보르작 :  피아노 트리오 '둠키'","118284182","8808678123449","","드보르작 (Antonin Dvorak) 외 작곡, 젠 삼중주단 (Z.E.N. Trio) 연","유니버설(Universal)","20170928","21,400","17,800","170점","96","클래식"
"342","음반","[수입] 가디언즈 오브 갤럭시: Awesome Mix Vol.1 O.S.T. [LP]","47082935","050087316419","","데이빗 보위 (David Bowie) 외 노래","Hollywood","20141008","57,400","48,100","490점","838","O.S.T."
"343","음반","Gregory Porter - Nat King Cole & Me","118843040","8808678378894","","그레고리 포터 (Gregory Porter) 노래","유니버설(Universal)","20171027","21,400","17,800","170점","62","재즈"
"344","음반","MC 몽 - U.F.O","95344310","8804775073625","","MC몽 (MC Mong) 노래","Kakao Entertainment","20161102","17,800","14,900","150점","70","가요"
"345","음반","우르나 (Urna Chahar-Tugchi) - Hodood (초원에서)","995066","828600303822","","Urna (우르나) 노래","파스텔뮤직","20071022","16,000","13,400","140점","121","월드뮤직"
"346","음반","[수입] 레온스카야 - 파리 (라벨, 드뷔시, 에네스쿠 피아노 작품집)","119840749","040232764233","","드뷔시 (Claude Debussy) 외 작곡, 레온스카야 (Elisabeth Leonsk","eaSonus","20171023","23,700","19,900","200점","27","클래식"
"347","음반","Arashi - 41th 싱글앨범 Endless Game [통상반]","26883252","8809314512580","","아라시 (Arashi) 노래","SM 엔터테인먼트","20130612","11,000","8,900","90점","60","J-Pop"
"348","음반","엔알지 - 20주년 기념앨범 20세기","120917687","8809314513587","","엔알지 (NRG) 노래","지니(genie)뮤직","20171030","12,500","10,400","110점","34","가요"
"349","음반","김창훈과 블랙스톤즈 - 1집 김창완","120847584","8809516262511","","김창훈과 블랙스톤즈 노래","미러볼뮤직","20171031","19,800","16,500","170점","65","가요"
"350","음반","[수입] 엑스포 1 [2CD 디지팩]","117545880","028948282838","","필립 글래스 (Philip Glass) 외 작곡","DG","20171030","23,200","19,400","200점","62","클래식"
"351","음반","[수입] 알리손 발솜 - 파리 (피아졸라 : 카페1930 / 사티 : 짐노페디 외)","49834225","825646327898","","피아졸라 (Astor Piazzolla) 외, 가이 바커 (Guy Barker), 발솜 (","Warner Classics","20141210","23,500","19,700","200점","202","클래식"
"352","음반","[수입] 쇼팽 : 연습곡 op.10, 25","47654152","028947937685","","쇼팽 (Frederic Chopin) 작곡, 폴리니 (Maurizio Pollini) 연주","DG","20141016","22,900","18,600","190점","236","클래식"
"353","음반","Stacey Kent - I Know I Dream [노벨문학상수상자 가즈오이시구로 작사참여]","119806328","8803581183405","","스테이시 켄트 (Stacey Kent) 노래","소니뮤직(SonyMusic)","20171020","18,700","15,600","160점","49","재즈"
"354","음반","Arashi - Truth/風の向こうへ [통상판]","2466472","8809049753975","","아라시 (Arashi) 노래","SM 엔터테인먼트","20080827","9,000","7,400","80점","135","J-Pop"
"355","음반","Rage Against The Machine - XX [20주년 기념 에디션][리마스터]","21122077","8803581140736","","레이지 어게인스트 더 머신 (Rage Against The Machine) 노래","소니뮤직(SonyMusic)","20121120","14,700","11,900","120점","68","팝"
"356","음반","[수입] Arashi (아라시) - Doors ~勇氣の軌跡~ (CD+DVD) (Type 1)","119862585","","","Arashi (아라시)","J Storm","20171108","26,700","26,700","270점","28","해외구매"
"357","음반","우주소녀 - 정규 1집 HAPPY MOMENT [HAPPY/MOMENT버전 중 랜덤발송]","117848140","8804775081309","","우주소녀 노래","스타쉽 엔터테인먼트","20170607","19,600","16,300","170점","227","가요"
"358","음반","[수입] 비에냐프스키 : 바이올린 협주곡 2번 & 쇼스타코비치 : 바이올린 협주곡 1번 [디지팩]","119920775","190295763220","","쇼스타코비치 (Dmitri Shostakovich) 외 작곡, 카스프쉬크 (Jacek Ka","Warner Classics","20171127","23,500","19,700","200점","123","클래식"
"359","음반","[수입] 레드 벨벳 - 첼로 작품집","119846097","7109612172341","","카사도 (Gaspar Cassado) 외 작곡, 마야 프리드만 (Maya Fridman) ","TRPTK","20171023","23,700","19,900","200점","22","클래식"
"360","음반","[수입] 베토벤 : 피아노 소나타 전집 [10CD]","115579289","075597936384","","베토벤 (Ludwig Van Beethoven) 작곡, 리처드 구드 (Richard Goo","NONESUCH","20170925","53,400","44,800","450점","111","클래식"
"361","음반","시노자키 아이 - 싱글 3집 Floatin' Like The Moon [통상반]","117649705","8803581155112","","시노자키 아이 (Ai Shinozaki) 노래","소니뮤직(SonyMusic)","20170915","16,000","13,400","140점","28","J-Pop"
