﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"173","국내도서","박시백의 고려사 5","336556101","9791170871088","07910","박시백 지음","휴머니스트","20240325","15,500","13,950","770점","11960","역사"
"174","국내도서","박시백의 고려사 1~5 세트 - 전5권","336556121","9791160808087","07910","박시백 지음","휴머니스트","20240325","73,500","66,150","3,670점","4770","역사"
"175","국내도서","에그박사의 역대급 사파리","336554861","9788927747987","73490","예영 지음, 유남영 그림, 에그박사 원작","다락원","20240405","14,500","13,050","720점","3440","어린이"
"176","국내도서","품으려 하니 모두가 꽃이었습니다","336554715","9791191200928","03810","나태주.김예원 지음","자화상","20240405","16,800","15,120","840점","490","에세이"
"177","국내도서","세계 에너지 전쟁지도","336554321","9791192248202","13320","히라타 다케오 지음, 양하은 옮김","지식노마드","20240329","25,000","22,500","1,250점","540","경제경영"
"178","국내도서","무엇이든 해낼 당신에게","336552088","9791162144824","03800","남상훈 지음","부크럼","20240320","17,000","15,300","850점","400","에세이"
"179","국내도서","서울 건축 여행","336544902","9791198593559","03910","김예슬 지음","파이퍼프레스","20240405","26,000","23,400","1,300점","1850","인문학"
"180","국내도서","수빈이가 되고 싶어","336534379","9791193024584","","청예 지음","안전가옥","20240319","12,000","10,800","600점","1000","청소년"
"181","국내도서","2024 메이저리그 내셔널리그 서부지구 가이드북","336518587","9791169780292","03690","한승훈.이현우.도상현 지음","브레인스토어","20240412","20,000","18,000","1,000점","1440","건강/취미"
"182","국내도서","너, 내 소비자가 돼라","336516899","9791189352806","03320","이은아 지음","위너스북","20240331","18,000","16,200","900점","1830","경제경영"
"183","국내도서","디자인씽킹, 비즈니스 현장을 겪다","336514238","9791191484205","03320","손일상.양경목.윤영웅 지음","워터베어프레스","20240325","18,000","16,200","900점","810","경제경영"
"184","국내도서","발견의 여행","336512143","9791193044117","03840","스티븐 페이브스 지음, 강병철 옮김","위고","20240325","25,000","22,500","1,250점","830","인문학"
"185","국내도서","알사탕","336511319","9791198610614","77810","백희나 지음","Storybowl(스토리보울)","20240321","15,000","13,500","750점","9490","유아"
"186","국내도서","알사탕 제조법","336510844","9791198610607","77810","백희나 지음","Storybowl(스토리보울)","20240321","10,000","9,000","500점","97360","유아"
"187","국내도서","호모 사이언스 사피엔스","336505574","9791190263245","","이재영 지음","아마존의나비","20240325","23,000","20,700","1,150점","210","과학"
"188","국내도서","사회학 이론","336504932","9788946075054","","하르트무트 로자.다비드 슈트렉커.안드레아 콧트만 지음, 최영돈 외 옮김","한울(한울아카데미)","20240305","33,000","33,000","330점","530","사회과학"
"189","국내도서","아무거나 문방구 1 : 뚝딱! 이야기 한판","336503677","9788936448592","73810","정은정 지음, 유시연 그림","창비","20240322","12,000","10,800","600점","3100","어린이"
"190","국내도서","개욕탕","336502116","9791165735043","77810","김유 지음, 소복이 그림","천개의바람","20240323","14,000","12,600","700점","6810","유아"
"191","국내도서","세상에서 가장 간단한 육아책","336500315","9791168622234","13590","S. M. 그로스 외 지음, 권은정 옮김","시그마북스","20240329","22,000","19,800","1,100점","0","좋은부모"
"192","국내도서","상자 속 우주","336500097","9788925575339","03420","앤드루 폰첸 지음, 박병철 옮김","알에이치코리아(RHK)","20240322","26,000","23,400","1,300점","720","과학"
"193","국내도서","쓰는 게 어려워","336493956","9788925575223","03190","다케무라 슌스케 지음, 이소담 옮김","알에이치코리아(RHK)","20240320","19,000","17,100","950점","730","자기계발"
"194","국내도서","오십에 쓰는 천자문","336493294","9791191553758","04150","한치선(타타오) 지음","알비","20240315","8,500","7,650","420점","580","인문학"
"195","국내도서","아미르 티무르","336493132","9791190631877","03910","성동기 지음","우물이있는집","20240325","20,000","18,000","1,000점","410","역사"
"196","국내도서","고독한 심리 방에 입장하셨습니다","336493077","9788925575261","03180","김앵두 지음","알에이치코리아(RHK)","20240320","19,000","17,100","950점","280","인문학"
"197","국내도서","오늘 밤은 스웩이 넘칠 거야","336491346","9791167552570","43810","강경수 지음","우리학교","20240322","14,000","12,600","700점","1920","청소년"
"198","국내도서","지적인 어른을 위한 최소한의 교양수업","336489447","9791140708987","03100","사이토 다카시 지음, 신찬 옮김","더퀘스트","20240320","18,800","16,920","940점","3360","인문학"
"199","국내도서","하루 한 장 나의 어휘력을 위한 필사 노트","336489042","9791171711673","03800","유선경 지음","위즈덤하우스","20240328","23,800","21,420","1,190점","12430","인문학"
"200","국내도서","시간은 되돌릴 수 있을까","336488900","9791191013610","03420","다카미즈 유이치 지음, 김정환 옮김, 김범준 감수","북라이프","20240326","17,500","15,750","870점","1140","과학"
"201","국내도서","오십에 쓰는 채근담","336488545","9791191553765","04150","한치선(타타오) 지음","알비","20240315","8,500","7,650","420점","510","인문학"
"202","국내도서","미생 시즌2 : 21","336488251","9791171174775","07810","윤태호 지음","더오리진","20240320","18,000","16,200","900점","5100","만화"
"203","국내도서","미생 시즌2 : 20","336488120","9791171174768","07810","윤태호 지음","더오리진","20240320","18,000","16,200","900점","5110","만화"
"204","국내도서","쿠튀리에 신부에게 보내는 편지","336488111","9791190292252","93100","시몬 베유 지음, 이종영 옮김","리시올","20240325","16,000","14,400","800점","2250","인문학"
"205","국내도서","미생 시즌2 : 15~21 세트 - 전7권","336487948","9788950968106","07810","윤태호 지음","더오리진","20240320","126,000","113,400","6,300점","590","만화"
"206","국내도서","뽀짜툰 메모리즈","336487777","9791168417946","07810","채유리 지음","북폴리오","20240322","18,000","16,200","900점","4450","만화"
"207","국내도서","뽀짜툰 10","336487685","9791168417922","07810","채유리 지음","북폴리오","20240322","16,800","15,120","840점","6910","만화"
"208","국내도서","내일부터 행복할 예정입니다","336487424","9791192559827","","도기 지음","히읏","20240320","16,800","15,120","840점","160","에세이"
"209","국내도서","마지막 주문","336487155","9791169560696","03840","그레이엄 스위프트 지음, 손영도 옮김","고려대학교출판문화원","20240229","19,000","18,050","950점","570","소설/시/희곡"
"210","국내도서","쇼펜하우어 그래픽노블 의지와 표상으로서의 세계","336486795","9788989007012","07180","프랑시스 메티비에.이자 피통 지음, 이세진 옮김","지와사랑","20240322","20,000","18,000","1,000점","630","인문학"
"211","국내도서","시가 내 인생에 들어왔다","336471239","9791187332978","03810","이경재 지음","사우","20240323","17,000","15,300","850점","520","인문학"
"212","국내도서","아늑한 세계","336469483","9791196961053","","귤선생 외 지음","고라니북스","20240125","12,000","10,800","600점","0","인문학"
"213","국내도서","너에게 배운 예를 들면 고구마를 대하는 자세","336467907","9788984018570","03810","예예 지음","모베리","20240330","18,000","16,200","900점","2100","에세이"
"214","국내도서","시선 너머","336465790","9788955827484","77810","오소리 지음","길벗어린이","20240410","18,000","16,200","900점","1730","유아"
"215","국내도서","대한민국 언론 자유의 현실","336459779","9791172171797","03330","이정기 지음","이담북스","20240320","17,000","15,300","850점","170","사회과학"
"216","국내도서","하버드 리더십 수업","336458276","9791139716733","03320","데이비드 거건 지음, 이종인 옮김","현대지성","20240328","22,000","19,800","1,100점","390","경제경영"
"217","국내도서","선생님, 있잖아요","336457977","9788934921325","72830","가시마 가즈오 엮음, 요시타케 신스케 그림, 김윤수 옮김","주니어김영사","20240321","14,800","13,320","740점","2780","어린이"
"218","국내도서","기억·서사","336456578","9791193710210","03300","오카 마리 지음, 김병구 옮김","교유서가","20240320","18,000","16,200","900점","6850","역사"
"219","국내도서","꿈자리가 이상한데요?! 5","336455107","9791168525405","","흰귀 지음","북극여우","20240528","17,000","15,300","850점","480","만화"
"220","국내도서","마음을 맡기는 보관가게","336455073","9791193358658","03830","오야마 준코 지음, 이소담 옮김","모모","20240318","15,500","13,950","770점","2180","소설/시/희곡"
"221","국내도서","꿈자리가 이상한데요?! 4","336454983","9791168525399","","흰귀 지음","북극여우","20240528","17,000","15,300","850점","510","만화"
"222","국내도서","꿈자리가 이상한데요?! 3","336454490","9791168525382","","흰귀 지음","북극여우","20240528","17,000","15,300","850점","580","만화"
"223","국내도서","허영만의 주식 타짜 : 타이밍 승부사들","336454461","9791167781208","14320","허영만 지음","가디언","20240325","20,000","18,000","1,000점","630","경제경영"
"224","국내도서","허영만의 주식 타짜 : 가치 평가의 대가들","336454253","9791167781215","14320","허영만 지음","가디언","20240325","17,000","15,300","850점","490","경제경영"
"225","국내도서","퓨마의 돌","336453501","9788901277660","74800","이조은 지음, 주정민 그림","웅진주니어","20240311","12,500","11,250","620점","480","어린이"
"226","국내도서","똑똑한 뇌는 어떻게 만들어지는가","336452196","9791140707904","03590","다키 야스유키.신현호 지음, 신현호 옮김","길벗","20240328","17,800","16,020","890점","140","좋은부모"
"227","국내도서","깊은 생각의 비밀","336450209","9791189217259","03180","김태훈.이윤형 지음","저녁달","20240410","18,800","16,920","940점","740","인문학"
"228","국내도서","고양이 목욕탕","336449294","9791187079521","77830","구사카 미나코 지음, 기타무라 유카 그림, 황진희 옮김","옐로스톤","20240318","16,800","15,120","840점","400","유아"
"229","국내도서","문명을 품은 인류의 공간","336449201","9791193946008","03900","민유기 지음","드레북스","20240322","18,000","16,200","900점","40","역사"
"230","국내도서","맹인에 대한 편지","336443936","9791192986203","03160","드니 디드로 지음, 이충훈 옮김","비(도서출판b)","20240320","14,000","12,600","700점","690","인문학"
"231","국내도서","마흔, 너무 행복하지도 불행하지도 않게","336443172","9791198375179","05810","변시영 지음","얼론북","20240407","16,800","15,120","840점","2020","에세이"
"232","국내도서","초저출산은 왜 생겼을까?","336442883","9788934950059","03300","조영태 외 지음","김영사","20240322","16,800","15,120","840점","1240","사회과학"
"233","국내도서","해리 쿼버트 사건의 진실 2","336442379","9788984374775","04860","조엘 디케르 지음, 양영란 옮김","밝은세상","20240326","18,500","16,650","920점","800","소설/시/희곡"
"234","국내도서","해리 쿼버트 사건의 진실 1","336440570","9788984374768","04860","조엘 디케르 지음, 양영란 옮김","밝은세상","20240326","18,500","16,650","920점","1260","소설/시/희곡"
"235","국내도서","1페이지로 시작하는 한국사 수업","336439128","9791193128817","44900","심용환 지음","빅피시","20240313","16,800","15,120","840점","60","청소년"
"236","국내도서","도리언 그레이의 초상 (모노 에디션)","336438988","9788932924014","04840","오스카 와일드 지음, 윤희기 옮김","열린책들","20240320","8,800","7,920","440점","1140","소설/시/희곡"
"237","국내도서","온 더 볼 3","336438930","9791130650951","74810","성완 지음, 돌만 그림","다산어린이","20240320","14,000","12,600","700점","15590","어린이"
"238","국내도서","1페이지로 시작하는 세계사 수업","336438655","9791193128824","44900","심용환 지음","빅피시","20240313","16,800","15,120","840점","210","청소년"
"239","국내도서","핑커 씨, 사실인가요?","336437443","9791189385484","93300","이승엽 지음","어떤책","20240405","18,000","16,200","900점","210","인문학"
"240","국내도서","정의가 잠든 사이에","336436138","9788934946335","03840","스테이시 에이브럼스 지음, 권도희 옮김","비채","20240327","18,800","16,920","940점","1050","소설/시/희곡"
"241","국내도서","전사들 종족의 탄생 1 : 태양의 흔적","336435529","9791165182977","73840","에린 헌터 외 지음, 서현정 옮김","가람어린이","20240331","16,500","14,850","820점","2050","어린이"
"242","국내도서","정재승의 인류 탐험 보고서 8","336435496","9788950996574","74400","정재승.차유진 지음, 김현민 그림, 백두성 감수","아울북","20240320","15,800","14,220","790점","5650","어린이"
"243","국내도서","환상 열차 이일호","320435763","9791193375099","73810","김정민 지음, 홍선주 그림","베틀북","20240325","12,000","10,800","600점","170","어린이"
"244","국내도서","찰랑찰랑 사랑 하나","336435301","9791192655659","74800","황선미 지음, 김정은 그림","위즈덤하우스","20240329","14,500","13,050","720점","1140","어린이"
"245","국내도서","요즘 팀장의 리더 수업","336435101","9788925575209","03320","이민영 지음","알에이치코리아(RHK)","20240319","18,000","16,200","900점","1210","경제경영"
"246","국내도서","탁주 쪼꼬 탈출 게임 1","336434951","9791172032944","77800","탁주쪼꼬 원작, 한바리 글, 김기수 그림","대원키즈","20240319","14,500","13,050","720점","2190","어린이"
"247","국내도서","읽기의 최전선","336434297","9791189333768","03010","홍성욱 외 지음, 서울리뷰오브북스 편집부 기획","알렙","20240315","17,000","15,300","850점","960","인문학"
"248","국내도서","서울리뷰오브북스 13호","336434229","9791189333775","03300","송지우 외 지음, 서울리뷰오브북스 편집부 엮음","서울리뷰오브북스","20240315","15,000","13,500","750점","1780","인문학"
"249","국내도서","10대를 위한 1일 1페이지 논어 50","336433783","9791170435174","43140","최종엽 지음","믹스커피","20240326","19,500","17,550","970점","310","청소년"
"250","국내도서","매일을 쌓는 마음","331218729","9791191744330","04810","윤혜은 지음","오후의소묘","20240321","17,000","15,300","850점","820","에세이"
"251","국내도서","도쿄를 걷다 서점을 읽다","336433504","9791189113117","03810","김경일 지음","디앤씨북스","20240315","18,000","16,200","900점","610","인문학"
"252","국내도서","열녀박씨 계약결혼뎐 1~2 세트 - 전2권","336433462","9791130650388","04680","고남정 지음","오브제","20240328","40,000","36,000","2,000점","1540","예술/대중문화"
"253","국내도서","밤티 마을 마리네 집","336433084","9791191826371","74810","이금이 지음, 한지선 그림","밤티","20240401","13,500","12,150","670점","2090","어린이"
"254","국내도서","밤티 마을 봄이네 집","336432892","9791191826364","74810","이금이 지음, 한지선 그림","밤티","20240401","13,000","11,700","650점","820","어린이"
"255","국내도서","밤티 마을 영미네 집","336432698","9791191826357","74810","이금이 지음, 한지선 그림","밤티","20240401","13,000","11,700","650점","720","어린이"
"256","국내도서","밤티 마을 큰돌이네 집","336432508","9791191826340","74810","이금이 지음, 한지선 그림","밤티","20240401","13,500","12,150","670점","1290","어린이"
"257","국내도서","냐나띨로까 스님의 생애","336432022","9791168562271","93220","냐나뚜시따 비구.헬무스 헥커 엮음, 김재성 옮김","씨아이알(CIR)","20240310","22,000","20,900","1,100점","40","인문학"
"258","국내도서","마법천자문 62","336431454","9791171174713","77720","스튜디오 훈훈 지음, 정수영 그림, 강용철 감수","아울북","20240320","15,800","14,220","790점","26360","어린이"
"259","국내도서","뻔뻔 시리즈 세트 - 전5권","336429248","9791189034795","74810","박현숙 지음, 정경아 그림","서유재","20240320","63,000","56,700","3,150점","0","어린이"
"260","국내도서","듄 : 공식 포토 엽서 컬렉션 100","336427337","8809529015647","1","북엔 편집부 지음","북엔(BOOK&_)","20240430","33,000","19,800","1,650점","1080","건강/취미"
"261","국내도서","[세트] 행복한 이기주의자 1~2 세트 - 전2권","336296414","","","웨인 W. 다이어 지음, 오현정 외 옮김","21세기북스","20240327","41,800","37,620","2,090점","670","자기계발"
"262","국내도서","어디에나 있어, 달바","336290760","9791160516029","73810","심순 지음, 김기성 그림","씨드북(주)","20240311","13,000","11,700","650점","180","어린이"
"263","국내도서","괜찮은 정치인 되는 법","336288084","9791192988467","03340","브라이언 C. 해거티 지음, 박수형 옮김","서해문집","20240320","17,500","15,750","870점","1210","사회과학"
"264","국내도서","좋아요의 함정","336287518","9791165883584","77400","이사벨 메이라 지음, 베르나르두 P. 카르발류 그림, 김파비오 옮김","북극곰","20240401","16,700","15,030","830점","90","청소년"
"265","국내도서","세컨드 브레인 부스트","336287371","9791165349479","03320","티아고 포르테 지음, 이희령 옮김","쌤앤파커스","20240327","16,800","15,120","840점","5240","자기계발"
"266","국내도서","행복한 이기주의자 두 번째 이야기","336286589","9791171175062","03320","웨인 W. 다이어 지음, 김성 옮김","21세기북스","20240327","22,000","19,800","1,100점","2210","자기계발"
"267","국내도서","삶이라는 지옥을 건너는 70가지 방법","336285690","9791155402306","03100","이동용 지음","추수밭(청림출판)","20240403","18,000","16,200","900점","380","인문학"
"268","국내도서","행복한 이기주의자","336284595","9791171175055","03320","웨인 W. 다이어 지음, 오현정 옮김","21세기북스","20240327","19,800","17,820","990점","1940","자기계발"
"269","국내도서","세븐 스플릿","336284195","9791198335340","03320","박성현 지음","액티브","20240320","18,000","16,200","900점","4890","경제경영"
"270","국내도서","암살주식회사","336282172","9788954698450","03840","잭 런던 지음, 한원희 옮김","문학동네","20240318","17,000","15,300","850점","670","소설/시/희곡"
"271","국내도서","우리가 몰랐던 혁명의 세계사","336279245","9791160546880","03300","피터 퍼타도 엮음, 김덕일 옮김","렛츠북","20240315","19,800","17,820","990점","2330","사회과학"
"272","국내도서","아적쾌락 북경생활","336278602","9788964374467","04300","박현숙 지음","후마니타스","20240318","17,000","15,300","850점","1420","에세이"
"273","국내도서","숲속의 먼지","336278342","9788901280677","74800","이진희 지음","웅진주니어","20240315","16,800","15,120","840점","4370","유아"
"274","국내도서","맨처음 식물공부","336270602","9791130651316","73480","안도현 지음, 정창윤 그림","다산어린이","20240320","18,000","16,200","900점","710","어린이"
"275","국내도서","법의 주인을 찾습니다","336270125","9791191521313","03360","김진한 지음","지와인","20240410","18,000","16,200","900점","240","인문학"
"276","국내도서","왜 당신은 다른 사람을 위해 살고 있는가","336269969","9791191369540","","고윤(페이서스 코리아) 지음","딥앤와이드(Deep&WIde)","20240315","14,000","12,600","700점","2340","인문학"
"277","국내도서","일류의 조건","336268952","9791193262122","03190","사이토 다카시 지음, 정현 옮김","필름(Feelm)","20240320","19,800","17,820","990점","75460","자기계발"
"278","국내도서","덧없는 양들의 축연","336268721","9788954697798","03830","요네자와 호노부 지음, 최고은 옮김","엘릭시르","20240315","17,500","15,750","870점","5380","소설/시/희곡"
"279","국내도서","이웃집 소시오패스의 사정","336266230","9791166838248","03810","조예은 외 지음","&(앤드)","20240401","15,000","13,500","750점","1880","소설/시/희곡"
"280","국내도서","가볍게 꺼내 읽는 뉴턴","336265040","9791159715518","03420","얀 맘브리니 지음, 김옥진 옮김, 박기성 감수","북스힐","20240210","15,000","15,000","750점","40","과학"
"281","국내도서","야고보의 편지","336262580","9791170831204","03230","정성국 지음","복있는사람","20240315","18,000","16,200","900점","1940","종교/역학"
"282","국내도서","가볍게 꺼내 읽는 피타고라스","336262250","9791159715525","03420","장 폴 들라에 지음, 김희라 옮김, 박기성 감수","북스힐","20240210","15,000","15,000","750점","40","과학"
"283","국내도서","경쟁 교육은 야만이다","336260793","9791167140791","03330","김누리 지음","해냄","20240320","18,500","16,650","920점","10130","사회과학"
"284","국내도서","쓰기 일기","336260200","9788946422704","03810","서윤후 지음","샘터사","20240322","18,000","16,200","900점","4960","에세이"
"285","국내도서","벚꽃 수영장","336260158","9791168341753","77810","신현경 지음, 노예지 그림","북스그라운드","20240320","16,800","15,120","840점","10970","어린이"
"286","국내도서","초등 한국사! 진짜 역사 수업을 말한다 2","336259417","9791163461883","04370","이관구 지음","테크빌교육","20240315","20,000","18,000","1,000점","90","사회과학"
"287","국내도서","태세전환","336259370","9791170611059","03190","이시한.김진수 지음","교보문고(단행본)","20240320","17,500","15,750","870점","600","자기계발"
"288","국내도서","설민석의 세계사 대모험 20","336258828","9791193031230","77900","설민석.김정욱 지음, 박성일 그림, 신정환 감수","단꿈아이","20240318","13,000","11,700","650점","13270","어린이"
"289","국내도서","초등 한국사! 진짜 역사 수업을 말한다 1","336258782","9791163461876","04370","이관구 지음","테크빌교육","20240315","20,000","18,000","1,000점","120","사회과학"
"290","국내도서","더 레고 스토리","336236689","9791193217412","","에비타니 사토시 지음, 류지현 옮김","유엑스리뷰","20240329","23,000","20,700","1,150점","640","경제경영"
"291","국내도서","민쩌미의 쩜그레 5","336236613","9791168440951","","배아이 지음, 라임스튜디오 그림, 샌드박스 네트워크 감수, 민쩌미 원작","겜툰","20240326","13,500","12,150","670점","2690","어린이"
"292","국내도서","학습의 비밀","336230719","9791187700043","03370","스즈키 히로아 지음, 주동진 옮김","여문책","20240329","18,000","16,200","900점","710","사회과학"
"293","국내도서","비트겐슈타인의 강의, 케임브리지 1932-1935","336224082","9791157833337","93100","루트비히 비트겐슈타인 지음, 앨리스 앰브로즈 엮음, 박정일 옮김","필로소픽","20240330","30,000","28,500","900점","670","인문학"
"294","국내도서","바칼로레아 철학 수업","336222534","9791193217405","","사카모토 타카시 지음, 곽현아 옮김","현익출판","20240325","20,000","18,000","1,000점","4120","인문학"
"295","국내도서","우리 아이가 ADHD라고요?","336213432","9791189249847","03370","이사비나 지음","빈티지하우스","20240328","19,800","17,820","990점","1540","좋은부모"
"296","국내도서","데리다와 역사","336213342","9791198343321","93160","김민호 지음","에디스코","20240318","15,000","13,500","750점","3550","인문학"
"297","국내도서","탱고","336212750","9788937427985","03800","호르헤 루이스 보르헤스 지음, 송병선 옮김","민음사","20240312","17,000","15,300","850점","1840","인문학"
"298","국내도서","나의 장례식에 어서 오세요","336210982","9791192836621","03810","보선 지음","돌베개","20240325","18,500","16,650","920점","2080","에세이"
"299","국내도서","당신은 인간의 마음을 가지고 있습니까?","336210499","9791185264851","03100","박천기 지음","디페랑스","20240330","18,800","16,920","940점","600","인문학"
"300","국내도서","부동산 경매·공매로 시작하는 직장인 N잡 첫걸음","336209317","9791169191999","03320","에릭(윤보운) 지음","한국문화사","20240315","24,000","21,600","1,200점","600","경제경영"
"301","국내도서","슈뢰딩거 나의 세계관","336209154","9791157833344","93100","에르빈 슈뢰딩거 지음, 김태희 옮김","필로소픽","20240329","16,800","15,960","500점","540","인문학"
"302","국내도서","미국 배당주 투자","336208669","9791193394274","03320","버핏타로 지음, 하루타케 메구미 그림, 김정환 옮김","이레미디어","20240412","17,000","15,300","850점","1450","경제경영"
"303","국내도서","과학이 권력을 만났을 때","336207331","9791164846726","03130","제프 멀건 지음, 조민호 옮김","매일경제신문사","20240325","23,000","20,700","1,150점","570","인문학"
"304","국내도서","디지털 생활자","336207094","9791198612274","03300","이상직 지음, 이소연 그림","드레북스","20240322","21,000","18,900","1,050점","190","사회과학"
"305","국내도서","화학 혁명","336206623","9788955884623","03430","사이토 가쓰히로 지음, 김정환 옮김, 김경숙 감수","그린북","20240318","17,000","15,300","850점","210","과학"
"306","국내도서","마보로시","336205760","9791172034290","03830","오카다 마리 지음, 민경욱 옮김","대원씨아이(단행본)","20240228","13,000","11,700","650점","200","소설/시/희곡"
"307","국내도서","음악집","336204811","9788932042626","03810","이장욱 지음","문학과지성사","20240314","12,000","10,800","600점","14610","소설/시/희곡"
"308","국내도서","마음 수선","336204786","9788936429171","77810","최은영 지음, 모예진 그림","창비","20240320","15,000","13,500","750점","1870","유아"
"309","국내도서","우주의 수학","336203241","9791188569595","03400","스토 야스시 지음, 전종훈 옮김, 강성주 감수","플루토","20240409","18,500","16,650","920점","840","과학"
"310","국내도서","법정유희","336202251","9791192738277","03830","이가라시 리쓰토 지음, 김은모 옮김","리드비","20240321","17,000","15,300","850점","6980","소설/시/희곡"
"311","국내도서","욕망으로 읽는 조선고전담","336200517","9791171174683","04300","유광수 지음","21세기북스","20240315","18,000","16,200","900점","300","인문학"
"312","국내도서","위험하고 매혹적인 제로 이야기","336199933","9791198659408","03400","찰스 세이프 지음, 김동균 옮김, 김주민 감수","디케이제이에스(DKJS)","20240320","19,800","17,820","990점","580","과학"
"313","국내도서","오로라 콜","336199229","9791189467579","03810","숙희 지음","아침달","20240314","12,000","10,800","600점","3590","소설/시/희곡"
"314","국내도서","미리, 슬슬 노후대책","336179793","9791193027288","03800","마녀체력(이영미) 지음","남해의봄날","20240318","16,000","14,400","800점","3100","에세이"
"315","국내도서","요즘 역사 : 근대","336176290","9791198593276","03910","황현필 지음","역바연","20240326","18,000","16,200","900점","23730","역사"
"316","국내도서","양수인간","336173615","9791193937006","03190","최설민 지음","북모먼트","20240327","19,800","17,820","990점","5110","인문학"
"317","국내도서","무조건 1,000만 원 벌고 시작하는 초수익 부동산 경매의 기술","336171882","9791157847303","03320","유근용.양진노 지음","한빛비즈","20240329","28,000","25,200","1,400점","3310","경제경영"
"318","국내도서","속삭이는 내러티브","336157321","9791168671577","03300","장은애 외 지음, 고성만 엮음","한그루","20240315","18,000","16,200","900점","2020","역사"
"319","국내도서","초등 공부력 상담소","336152983","9791193406007","13590","정주안 지음","래디시","20240401","18,500","16,650","920점","3950","좋은부모"
"320","국내도서","동정의 형태 : 후일담","336145682","9791172060794","07650","박노덕 지음","곁(beside)","20240327","19,000","17,100","950점","380","만화"
"321","국내도서","동정의 형태 : 외전 2","336145544","9791172060787","07650","박노덕 지음","곁(beside)","20240327","20,000","18,000","1,000점","170","만화"
"322","국내도서","동정의 형태 : 외전 1","336145353","9791172060770","07650","박노덕 지음","곁(beside)","20240327","20,000","18,000","1,000점","250","만화"
"323","국내도서","동정의 형태 : 시즌 3","336145121","9791172060763","07650","박노덕 지음","곁(beside)","20240327","21,000","18,900","1,050점","410","만화"
"324","국내도서","풍경이 있는 세상","336144232","9788930041638","04040","김황식 지음","나남출판","20240315","20,000","18,000","1,000점","1550","에세이"
"325","국내도서","[세트] 몰입의 기술 + 무조건 합격하는 암기의 기술 - 전2권","336143962","","","이윤규 지음","더퀘스트","20240319","37,600","33,840","1,880점","100","자기계발"
"326","국내도서","백만 유튜버 죽이기","336142651","9791198325457","04810","박힘찬 지음","오러","20240401","16,800","15,120","840점","2240","소설/시/희곡"
"327","국내도서","먹는 타이완사","336142584","9791169092111","03910","옹자인.조밍쭝 지음, 박우재 옮김","글항아리","20240311","19,000","17,100","950점","1930","역사"
"328","국내도서","완장 (출간 40주년 기념 특별판)","336140905","9791167902498","03810","윤흥길 지음","현대문학","20240320","16,800","15,120","840점","2390","소설/시/희곡"
"329","국내도서","겸손의 힘","336138051","9791192389561","03190","대릴 반 통게렌 지음, 신예용 옮김","상상스퀘어","20240320","19,800","17,820","990점","7530","자기계발"
"330","국내도서","마지막 거인 (15만 부 기념 스페셜 에디션)","336137439","9788970417875","03860","프랑수아 플라스 글 그림, 윤정임 옮김","디자인하우스","20240318","14,000","12,600","700점","2530","어린이"
"331","국내도서","고통을 지나는 중입니다","336136562","9788953148178","03230","커트 톰슨 지음, 오현미 옮김","두란노","20240313","19,000","17,100","950점","700","종교/역학"
"332","국내도서","블랙아웃","336136357","9788954698689","03840","도니엘 클레이턴 외 지음, 류기일 옮김","문학동네","20240318","16,800","15,120","840점","350","소설/시/희곡"
"333","국내도서","스파이 패밀리 : 오퍼레이션 컬러링북 FAMILY","336136172","9791141127435","","엔도 타츠야 지음","학산문화사(만화)","20240314","10,000","9,000","500점","5010","만화"
"334","국내도서","인문학과 손잡은 영어 공부 2","336136057","9788959067428","04300","강준만 지음","인물과사상사","20240320","18,000","16,200","900점","810","인문학"
"335","국내도서","강인함의 힘","336135940","9791192389776","03190","스티브 매그니스 지음, 이주만 옮김","상상스퀘어","20240327","22,000","19,800","1,100점","4390","자기계발"
"336","국내도서","꿀벌은 인간보다 강하다","336135854","9791161111261","03300","마리 클레르 프레데릭 지음, 류재화 옮김","뮤진트리","20240315","20,000","18,000","1,000점","720","인문학"
"337","국내도서","카카듀","336135707","9791192638331","03810","박서련 지음","안온북스","20240313","16,800","15,120","840점","3190","소설/시/희곡"
"338","국내도서","다시 봄, 바람","336135493","9772586200273","","전치형 외 지음","이음","20240310","15,000","13,500","750점","1100","과학"
"339","국내도서","날마다 우주 한 조각","336102402","9788934941378","03440","지웅배(우주먼지) 지음","김영사","20240309","28,000","25,200","1,400점","4180","과학"
"340","국내도서","벌거벗은 한국사 : 조선편","336098062","9791193401095","04910","tvN〈벌거벗은 한국사〉제작팀 지음","프런트페이지","20240313","18,800","16,920","940점","4490","역사"
"341","국내도서","아직 죽지 않은 자들의 섬","336089067","9791167373991","03860","필리프 클로델 지음, 길경선 옮김","은행나무","20240315","16,800","15,120","840점","1390","소설/시/희곡"
"342","국내도서","중국인 문제","336085098","9791192913636","03900","메이 나이 지음, 안효상 옮김","책과함께","20240311","43,000","38,700","2,150점","960","역사"
"343","국내도서","디스클레이머","336079486","9791193324127","03840","르네 나이트 지음, 김효정 옮김","북플라자","20240311","16,800","15,120","840점","1090","소설/시/희곡"
