﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"142","과학/수학/생태","The Little Book of String Theory (Hardcover)","5859769","9780691142890","","Steven S. Gubser","Princeton Univ Pr","20100228","33,660","27,600","1,380점","12","과학/수학/생태"
"143","과학/수학/생태","The General Dynamics Case Study on the F-16 Fly-By-Wire Flight Control System (Paperback)","1108379","9781563473074","","Carl S. Droste","Amer Inst of Aeronautics &","20011101","42,100","34,520","1,730점","11","기술공학"
"144","과학/수학/생태","Incognito: The Secret Lives of the Brain (Paperback)","13161571","9780307389923","51595","David Eagleman","Random House Inc","20120515","27,000","22,140","1,110점","38","과학/수학/생태"
"145","과학/수학/생태","Chemical Chaos (Paperback, New ed)","2343159","9780439944502","","Nick Arnold, Tony De Saulles 지음","Scholastic","20080204","13,800","12,420","630점","61","어린이"
"146","과학/수학/생태","Introduction to Neuroimaging Analysis (Paperback)","111336299","9780198816300","","Mark Jenkinson","Oxford University Press","20171026","69,440","56,940","2,850점","22","인문/사회"
"147","과학/수학/생태","Electronic Properties of Materials (Hardcover, 4)","8343817","9781441981639","","Hummel, Rolf E.","Springer Verlag","20110623","79,000","79,000","2,370점","56","과학/수학/생태"
"148","과학/수학/생태","24/7 : Late Capitalism and the Ends of Sleep (Paperback)","31481789","9781781683101","","Jonathan Crary","Verso Books","20140603","17,070","13,990","700점","23","인문/사회"
"149","과학/수학/생태","Quantum Field Theory (Paperback, 2 Revised edition)","1136495","9780521478144","","Lewis H. Ryder","Cambridge Univ Pr","19960606","70,000","70,000","3,500점","75","과학/수학/생태"
"150","과학/수학/생태","Introduction to Resting State fMRI Functional Connectivity (Paperback)","105398593","9780198808220","","Janine Bijsterbosch","OUP Oxford","20170608","67,300","55,180","2,760점","22","인문/사회"
"151","과학/수학/생태","Big History: Examines Our Past, Explains Our Present, Imagines Our Future (Hardcover)","78362584","9781465454430","55000","DK","Dk Pub","20161011","84,370","63,270","1,900점","18","과학/수학/생태"
"152","과학/수학/생태","We Have Never Been Modern (Paperback)","1056413","9780674948396","90000","Latour, Bruno","Harvard Univ Pr","19931015","55,680","41,760","420점","101","인문/사회"
"153","과학/수학/생태","Snake: The Essential Visual Guide (Paperback, 2)","61164688","9781465443793","","Chris Mattison","Dk Pub","20160315","26,980","20,230","610점","27","과학/수학/생태"
"154","과학/수학/생태","Differential Forms in Algebraic Topology (Paperback)","11390690","9781441928153","","Raoul Bott","Springer","20110526","109,480","89,770","4,490점","39","과학/수학/생태"
"155","과학/수학/생태","Extremal Combinatorics: With Applications in Computer Science (Hardcover, 2, 2011)","8342802","9783642173639","","Stasys Jukna","Springer-Verlag New York Inc","20110902","164,230","134,660","6,740점","22","과학/수학/생태"
"156","과학/수학/생태","Baby Touch and Feel Animals (Board Book)","2036396","9781405329132","","DK 편집부 지음","Dorling Kindersley Publishing(DK)","20080201","10,660","7,990","240점","887","어린이"
"157","과학/수학/생태","Decision Making Under Uncertainty: Theory and Application (Hardcover)","56772817","9780262029254","","Mykel J. Kochenderfer","MIT Press","20150717","45,000","45,000","1,350점","22","컴퓨터"
"158","과학/수학/생태","The Grand Design (Paperback)","15284614","9780553819229","","Stephen Hawking","Bantam","20110818","26,000","20,800","1,040점","24","과학/수학/생태"
"159","과학/수학/생태","Science and Religion: A Very Short Introduction (Paperback)","4974022","9780199295517","","Thomas Dixon","Oxford Univ Pr","20080724","19,210","12,480","380점","43","종교/명상/점술"
"160","과학/수학/생태","The Consciousness Instinct: Unraveling the Mystery of How the Brain Makes the Mind (Hardcover)","110278744","9780374715502","","마이클 S. 가자니가","Farrar Straus & Giroux","20180403","47,250","38,740","1,940점","14","인문/사회"
"161","과학/수학/생태","Reality Is Not What It Seems: The Journey to Quantum Gravity (Hardcover)","83710299","9780735213920","","카를로 로벨리","Riverhead Books","20170124","43,870","35,970","1,800점","15","과학/수학/생태"
"162","과학/수학/생태","Pearson Baccalaureate  Higher Level Mathematics second edition print and ebook bundle for the IB Diploma (Multiple-component retail product, 2 ed)","15959194","9780435074968","","Ibrahim Wazir","Pearson Education","20120308","166,780","150,100","4,510점","21","수험서"
"163","과학/수학/생태","Paint by Sticker: Birds: Create 12 Stunning Images One Sticker at a Time! (Paperback)","87521261","9781523500123","","Workman Publishing","Workman Pub Co","20170321","22,000","14,300","290점","464","예술/대중문화"
"164","과학/수학/생태","Introduction to Business Statistics (Paperback, 7th)","15317917","9781111058852","","Weiers, Ronald","South Western College","20100723","45,000","45,000","900점","31","경제경영"
"165","과학/수학/생태","Abstract Algebra and Solution by Radicals (Paperback)","8969478","9780486477237","","John E. Maxfield","Dover Pubns","20100415","19,260","15,790","790점","26","과학/수학/생태"
"166","과학/수학/생태","Rocks & Minerals : The Definitive Visual Guide (Paperback)","4773699","9781405328319","","Bonewitz, Ronald 지음","Dorling Kindersley Publishing(DK)","20080201","42,720","32,040","970점","36","과학/수학/생태"
"167","과학/수학/생태","Universe: The Definitive Visual Guide (Hardcover, Revised, Update)","15468094","9780756698416","55000","Rees, Martin","Dk Pub","20120917","84,370","63,270","1,900점","17","과학/수학/생태"
"168","과학/수학/생태","Density Functional Theory: A Practical Introduction (Hardcover)","2633714","9780470373170","90000","Sholl, David","Wiley-Interscience","20090401","214,220","160,660","3,220점","17","과학/수학/생태"
"169","과학/수학/생태","Game Theory (Hardcover)","1082683","9780262061414","90000","Drew Fudenberg","Mit Pr","19910829","202,500","166,050","8,310점","52","경제경영"
"170","과학/수학/생태","A Course in Econometrics (Hardcover)","1080374","9780674175440","90000","Arthur S. Goldberger","Harvard Univ Pr","19910415","47,000","47,000","1,410점","18","경제경영"
"171","과학/수학/생태","How the Body Works: The Facts Simply Explained (Hardcover)","68231971","9781465429933","","Inc. Dorling Kindersley","Dk Pub","20160503","42,180","31,630","950점","29","과학/수학/생태"
"172","과학/수학/생태","Molecular Biology of the Cell (Loose Leaf, 6)","45267390","9780815345244","","Alberts, Bruce","Garland Publishing","20141118","238,350","195,440","9,780점","27","과학/수학/생태"
"173","과학/수학/생태","Primary Grade Challenge Math (Paperback)","43359726","9780967991535","","","Hickory Grove Press","20031201","42,100","39,990","400점","21","과학/수학/생태"
"174","과학/수학/생태","Reality Is Not What It Seems: The Journey to Quantum Gravity (Paperback)","125478672","9780735213937","","카를로 로벨리","Riverhead Books","20180123","28,680","23,510","1,180점","16","과학/수학/생태"
"175","과학/수학/생태","Energy Security Cooperation in Northeast Asia (Paperback)","110460144","9781138308022","","Bo Kong","Taylor & Francis Ltd","20170616","100,440","82,360","4,120점","13","경제경영"
"176","과학/수학/생태","The Wood for the Trees : The Long View of Nature from a Small Wood (Paperback)","90225702","9780008104696","","Richard A. Fortey","HarperCollins Publishers","20170504","23,490","19,260","970점","15","과학/수학/생태"
"177","과학/수학/생태","Common Core Practice - Grade 6 Math: Workbooks to Prepare for the Parcc or Smarter Balanced Test (Paperback)","84565540","9781940484464","","Lumos Learning","Lumos Information Services, LLC","20150404","26,910","24,210","730점","14","교육/자료"
"178","과학/수학/생태","Earth System Science: A Very Short Introduction (Paperback)","61332515","9780198718871","","Tim Lenton","Oxford University Press","20160225","19,210","12,480","380점","35","과학/수학/생태"
"179","과학/수학/생태","Genetics of the Evolutionary Process (Paperback, Columbia Classi)","56958771","9780231083065","","Theodosius Dobzhansky","Columbia University Press","19720422","101,250","83,020","4,160점","12","과학/수학/생태"
"180","과학/수학/생태","Match a Pair of Birds (Cards)","52038155","9781856699662","","Berrie, Christine","Laurence King","20150713","32,040","25,630","1,290점","28","과학/수학/생태"
"181","과학/수학/생태","The Quantum Dissidents: Rebuilding the Foundations of Quantum Mechanics (1950-1990) (Hardcover, 2015)","45381929","9783662446614","","Olival Freire Junior","Springer Verlag","20150116","164,230","134,660","6,740점","11","과학/수학/생태"
"182","과학/수학/생태","The Physics of Finance : Predicting the Unpredictable: How Science Has Taken Over Wall Street (Paperback)","43996138","9781780720876","","Weatherall, James Owen","Short Books Ltd","20141106","21,350","17,500","880점","11","경제경영"
"183","과학/수학/생태","Decoherence and the Appearance of a Classical World in Quantum Theory (Paperback, 2)","41675000","9783642055768","","Erich Joos","Springer Verlag","20101130","273,360","224,150","11,210점","11","과학/수학/생태"
"184","과학/수학/생태","The Science of Ice Cream (Hardcover, 3rd rev of 2 New ed)","14215632","9781849731270","","Chris Clarke","Royal Society of Chemistry","20120503","55,550","45,550","2,280점","14","과학/수학/생태"
"185","과학/수학/생태","Electromagnetics (Paperback)","11871894","9780071164290","","Kraus, John D.","McGraw-Hill Publishing Company","20050401","65,440","53,660","2,690점","11","과학/수학/생태"
"186","과학/수학/생태","Geometry of Quantum States : An Introduction to Quantum Entanglement (Paperback)","1691074","9780521891400","","Ingemar Bengtsson","Cambridge Univ Pr","20071206","55,000","55,000","2,750점","0","과학/수학/생태"
"187","과학/수학/생태","Anatomy of the Dog (Hardcover, 5, Fifth Edition)","1665481","9783899930184","","Klaus-Dieter Budras, Ph.D.","Schlutersche Gmbh & Co                  ","20070830","213,750","175,270","8,770점","12","의학"
"188","과학/수학/생태","After the Dinosaurs: The Age of Mammals (Hardcover)","1294753","9780253347336","","Prothero, Donald R.","Indiana Univ Pr","20060713","70,870","58,110","2,910점","11","과학/수학/생태"
"189","과학/수학/생태","Cliffsnotes Chemistry Quick Review, 2nd Edition (Paperback, 2)","8452352","9780470905432","","Harold D. Nathan","Cliff Notes                             ","20110617","18,540","15,200","760점","17","수험서"
"190","과학/수학/생태","Buddha's Brain: The Practical Neuroscience of Happiness, Love, and Wisdom (Paperback)","3174027","9781572246959","51795","Rick Hanson","New Harbinger Pubns Inc","20091101","31,970","26,210","1,320점","38","인문/사회"
"191","과학/수학/생태","Earth and Space 100 Postcards: - Box of Collectible Postcards Featuring Photographs from the Archives of Nasa, Stationery That Makes a Great Gift for (Novelty)","100705845","9781452159386","","Nirmala Nataraj","Chronicle Books Llc","20170912","32,100","25,680","1,290점","159","과학/수학/생태"
"192","과학/수학/생태","Arbitrage Theory in Continuous Time (Hardcover, 3 Revised edition)","4113629","9780199574742","","Tomas Bjork","Oxford Univ Pr","20090806","126,110","103,410","5,180점","24","경제경영"
"193","과학/수학/생태","Walden (Paperback, Reprint)","1201517","9780807014257","51095","Thoreau, Henry David","Beacon Pr                               ","20040715","18,470","14,770","740점","31","과학/수학/생태"
"194","과학/수학/생태","The Astronomy Book : Big Ideas Simply Explained (Hardcover)","107917188","9780241225936","","DK","Dorling Kindersley Ltd","20170907","42,720","32,040","970점","13","과학/수학/생태"
"195","과학/수학/생태","China Marches West: The Qing Conquest of Central Eurasia (Paperback)","6648089","9780674057432","90000","Perdue, Peter C.","Belknap Pr                              ","20100930","47,250","35,430","360점","58","역사"
"196","과학/수학/생태","The Routledge Companion to Bioethics (Paperback)","122862965","9781138478275","","John D. Arras","Routledge","20180112","102,570","84,100","4,210점","13","인문/사회"
"197","과학/수학/생태","Cracking the SAT Subject Test in Math 2, 2nd Edition: Everything You Need to Help Score a Perfect 800 (Paperback, 2)","108918635","9781524710804","","Princeton Review","Princeton Review","20171212","33,000","26,400","1,320점","57","수험서"
"198","과학/수학/생태","Humankind : Solidarity with Non-Human People (Hardcover)","94837306","9781786631329","","Timothy Morton","Verso","20170822","36,310","29,770","1,490점","21","인문/사회"
"199","과학/수학/생태","Concepts of Genetics (Hardcover, 11)","44694289","9780321948915","","William S. Klug","Benjamin-Cummings Pub Co","20140915","290,820","261,730","7,860점","12","의학"
"200","과학/수학/생태","Precalculus: Mathematics for Calculus (Hardcover, 7, Revised)","42780623","9781305071759","","James Stewart","Thomson Brooks/Cole","20150101","49,000","49,000","980점","13","과학/수학/생태"
"201","과학/수학/생태","The Chemistry of Fragrances : From Perfumer to Consumer (Hardcover, 4th rev of 2 New ed)","1333385","9780854048243","","Charles Sell","Royal Society of Chemistry","20061106","64,010","52,480","2,630점","45","과학/수학/생태"
"202","과학/수학/생태","Bayesian Methods for Hackers: Probabilistic Programming and Bayesian Inference (Paperback)","42542391","9780133902839","","Cameron Davidson-pilon","Addison-Wesley Professional","20151012","67,480","55,330","2,770점","16","컴퓨터"
"203","과학/수학/생태","The Science For Conservators Series : Volume 1: An Introduction to Materials (Paperback, 2 ed)","1092229","9780415071673","90000","Conservation Unit Museums & Galleries Commission","Routledge","19920514","91,890","75,340","3,770점","21","예술/대중문화"
"204","과학/수학/생태","Spectrum Math Workbook, Grade K (Paperback)","38941017","9781483808680","","스펙트럼 (Spectrum)","Spectrum","20140815","14,500","12,320","620점","109","어린이"
"205","과학/수학/생태","A Devil's Chaplain: Reflections on Hope, Lies, Science, and Love (Paperback)","1458207","9780618485390","90000","Dawkins, Richard","Mariner Books","20041027","25,220","20,680","1,040점","27","과학/수학/생태"
"206","과학/수학/생태","The Earth: A Very Short Introduction (Paperback)","1332588","9780192803078","","Redfern, Martin","Oxford Univ Pr","20030626","19,210","12,480","380점","27","과학/수학/생태"
"207","과학/수학/생태","An Interactive Introduction to Knot Theory (Paperback)","81755671","9780486804637","","Allison K. Henrich","Dover Publications","20170118","33,660","27,600","1,380점","34","과학/수학/생태"
"208","과학/수학/생태","Ib Math Exam Prep for SL and Hl: Maximize Your Score in as Little as 3 Days! (Paperback)","76999375","9781522993650","","Dr Shuxue Jiaoshou","Createspace Independent Publishing Platform","20151230","58,970","48,350","2,420점","20","과학/수학/생태"
"209","과학/수학/생태","Our World in Pictures: The Rock and Gem Book (Hardcover)","74716403","9780241228135","","클라이브 기포드","Dorling Kindersley Ltd","20160502","32,040","26,270","1,320점","59","과학/수학/생태"
"210","과학/수학/생태","The Triumph of Seeds: How Grains, Nuts, Kernels, Pulses, and Pips Conquered the Plant Kingdom and Shaped Human History (Paperback)","63495267","9780465097401","","소어 핸슨","Basic Books (AZ)","20160308","32,040","26,270","1,320점","13","과학/수학/생태"
"211","과학/수학/생태","This Book Is a Planetarium: And Other Extraordinary Pop-Up Contraptions (Hardcover)","53527399","9781452136219","","Kelli Anderson","Chronicle Books Llc","20171003","51,900","41,520","2,080점","45","공예/취미/수집"
"212","과학/수학/생태","Heat Transfer (Hardcover)","5095985","9780521881074","","Gregory Nellis","Cambridge Univ Pr","20081222","211,590","173,500","8,680점","13","기술공학"
"213","과학/수학/생태","Topology: Point-Set and Geometric (Hardcover)","1604886","9780470096055","90000","Paul L. Shick","Wiley-Interscience","20070209","45,000","45,000","1,350점","15","과학/수학/생태"
"214","과학/수학/생태","Antimatter (Paperback)","4726814","9780199578870","","Frank Close","Oxford Univ Pr","20100107","19,210","15,750","790점","17","과학/수학/생태"
"215","과학/수학/생태","Let's Review Algebra 2/Trigonometry (Paperback)","3091551","9780764141867","51399","Ealdner, Bruce","Barrons Educational Series Inc","20090901","21,900","17,520","880점","19","수험서"
"216","과학/수학/생태","Handbook of Mathematical Techniques for Wave/Structure Interactions (Hardcover)","1760804","9781584881322","","C. M. Linton","Chapman & Hall","20010226","320,620","262,900","13,150점","13","기술공학"
"217","과학/수학/생태","Algorithmic and High-Frequency Trading (Hardcover)","61334476","9781107091146","","Alvaro Cartea","Cambridge University Press","20150806","106,850","87,610","4,390점","23","경제경영"
"218","과학/수학/생태","My Inventions: The Autobiography of Nikola Tesla (Paperback)","45166397","9781603866033","","","Merchant Books","20131002","8,420","7,570","380점","17","전기/자서전"
"219","과학/수학/생태","Celebrating Birch: The Lore, Art, and Craft of an Ancient Tree (Paperback)","1611686","9781565233072","","North House Folk School","Fox Chapel Pub Co Inc                   ","20071101","50,540","41,440","2,080점","12","과학/수학/생태"
"220","과학/수학/생태","What We Believe But Cannot Prove: Today's Leading Thinkers on Science in the Age of Certainty (Paperback)","1518102","9780060841812","","Brockman, John","Perennial","20060228","23,600","19,350","970점","16","과학/수학/생태"
"221","과학/수학/생태","The Science For Conservators Series : Volume 2: Cleaning (Paperback, 2 ed)","1092231","9780415071659","","Great Britain. Museums and Gallerie Commission. Co","Routledge","19920514","94,020","77,090","3,860점","18","예술/대중문화"
"222","과학/수학/생태","The Science For Conservators Series : Volume 3: Adhesives and Coatings (Paperback, 2 ed)","1092237","9780415071635","","Conservation Unit Museums & Galleries Commission","Routledge","19920514","81,200","66,580","3,330점","16","예술/대중문화"
"223","과학/수학/생태","The Perfect Theory: A Century of Geniuses and the Battle Over General Relativity (Hardcover)","36140098","9780547554891","52800","Ferreira, Pedro G.","Houghton Mifflin Harcourt (HMH)","20140204","47,250","38,740","1,940점","12","과학/수학/생태"
"224","과학/수학/생태","Solar Energy Engineering: Processes and Systems (Hardcover, 2)","28699253","9780123972705","","Soteris A. Kalogirou","Academic Pr","20131114","202,500","151,870","1,520점","14","과학/수학/생태"
"225","과학/수학/생태","Multiplicative Number Theory (Hardcover, 3, 2000)","1067216","9780387950976","","Harold Davenport","Springer Verlag","20001031","109,400","89,700","4,490점","18","과학/수학/생태"
"226","과학/수학/생태","Polymeric Surfactants: Dispersion Stability and Industrial Applications (Paperback)","107986167","9783110487220","","Tharwat F. Tadros","De Gruyter","20170508","167,040","136,970","6,850점","12","과학/수학/생태"
"227","과학/수학/생태","Consciousness: Confessions of a Romantic Reductionist (Paperback)","92145362","9780262533508","","크리스토프 코흐","MIT Press","20170303","30,290","24,830","1,250점","15","과학/수학/생태"
"228","과학/수학/생태","Mathematical Olympiad in China (2011-2014): Problems and Solutions (Paperback)","86227752","9789813142930","","Bin Xiong","World Scientific Publishing Company","20180401","64,120","52,570","2,630점","12","과학/수학/생태"
"229","과학/수학/생태","Radiopharmaceuticals for Positron Emission Tomography, Volume 1 (Hardcover)","12673324","9780470588956","","Scott","John Wiley & Sons Inc","20120313","259,790","194,840","3,900점","15","의학"
"230","과학/수학/생태","The Historical Development of Quantum Theory 1-6 (Boxed Set, Softcover Print)","8961773","9780387952628","","Jagdish Mehra","Springer Verlag","20020117","912,480","748,230","37,420점","12","과학/수학/생태"
"231","과학/수학/생태","Open Innovation : Researching a New Paradigm (Paperback)","1681118","9780199226467","","Henry William Chesbrough","Oxford Univ Pr","20080117","74,160","66,740","3,340점","19","경제경영"
"232","과학/수학/생태","The New Encyclopedia of Snakes (Hardcover)","1654069","9780691132952","53500","Chris Mattison","Princeton Univ Pr","20070909","59,060","48,420","2,430점","16","과학/수학/생태"
"233","과학/수학/생태","Big Questions from Little People...: And Simple Answers from Great Minds (Hardcover)","16519824","9780062223227","","Gemma Elwin Harris","HarperCollins","20121030","38,380","15,000","150점","14","인문/사회"
"234","과학/수학/생태","My Inventions and Other Writings (Paperback)","11965688","9780143106616","51500","Nikola Tesla","Penguin Group USA","20120705","19,200","13,440","270점","16","전기/자서전"
"235","과학/수학/생태","The Age of Entanglement: When Quantum Physics Was Reborn (Paperback)","3470134","9781400095261","51700","Louisa Gilder","Vintage Books","20091110","30,290","24,230","1,220점","17","과학/수학/생태"
"236","과학/수학/생태","Physics, the Human Adventure: From Copernicus to Einstein and Beyond (Paperback, 3)","1264211","9780813529080","90000","Gerald Holton","Rutgers Univ Pr","20010301","87,660","71,880","3,600점","15","과학/수학/생태"
"237","과학/수학/생태","Plant Anatomy: An Applied Approach [With CDROM] (Paperback)","1511925","9781405126793","","Ted Botha","Blackwell Pub","20080101","35,000","35,000","1,050점","14","과학/수학/생태"
"238","과학/수학/생태","Smoothed Particle Hydrodynamics: A Meshfree Particle Method (Hardcover)","1410682","9789812384560","","G. R. Liu","World Scientific Pub Co Inc","20031010","313,870","282,480","14,130점","15","과학/수학/생태"
"239","과학/수학/생태","Stink #6 : Solar System Superhero (Paperback)","15323395","9781406326000","90200","McDonald, Megan","Walker","20100705","10,000","5,000","50점","39","과학/수학/생태"
"240","과학/수학/생태","Midlatitude Synoptic Meteorology: Dynamics, Analysis, and Forecasting (Paperback)","11364044","9781878220103","","Gary Lackmann","Univ of Chicago Pr","20210910","168,750","138,370","6,920점","41","과학/수학/생태"
"241","과학/수학/생태","The Development of Logic (Paperback, Reprint)","4968001","9780198247739","","William Kneale","Oxford Univ Pr on Demand","19841115","101,250","91,120","4,560점","20","인문/사회"
"242","과학/수학/생태","General Relativity (Paperback)","1571998","9781846284861","","N. M. J. Woodhouse","Springer Verlag","20061211","69,330","56,850","2,850점","14","과학/수학/생태"
"243","과학/수학/생태","Student Solutions Manual for Thornton/Marion's Classical Dynamics of Particles and Systems, 5th (Paperback, 5)","1451103","9780534408978","","Thornton, Stephen T.","Brooks/Cole Pub Co","20030829","10,000","10,000","500점","12","과학/수학/생태"
"244","과학/수학/생태","Generalized Linear Models (Paperback)","1383848","9780205377930","","John P. Hoffmann","Pearson College Div","20030825","191,220","172,090","5,170점","12","인문/사회"
"245","과학/수학/생태","Chemical Thermodynamics For Metals And Materials (With Cd-rom For Computer-aided Learning) (Hardcover)","1025532","9781860941771","","Lee, Hae-Geon/ Geon-Lee, Hae","World Scientific Pub Co Inc","19991015","92,810","83,520","4,180점","13","기술공학"
"246","과학/수학/생태","Learning Geospatial Analysis with Python - (Paperback, 2 Revised edition)","76085771","9781783552429","","Joel Lawhead","Packt Publishing","20151231","84,350","75,910","3,800점","12","기술공학"
"247","과학/수학/생태","Advances in Polyurethane Biomaterials (Hardcover)","69183891","9780081006146","","Stuart L. Cooper","Woodhead Pub Ltd","20160128","531,560","398,670","3,990점","12","의학"
"248","과학/수학/생태","Molecular Genetics of Bacteria (Hardcover, 4, Revised)","18860033","9781555816278","","Larry Snyder","Amer Society for Microbiology","20130108","203,060","166,500","8,330점","12","과학/수학/생태"
"249","과학/수학/생태","Why Does E=mc2? : (And Why Should We Care?) (Paperback)","15266802","9780306819117","","Cox, Brian","Da Capo","20100304","27,760","22,760","1,140점","13","과학/수학/생태"
"250","과학/수학/생태","Home Keeps Moving: A Glimpse Into the Extraordinary Life of a Third Culture Kid (Paperback)","9122881","9781581581713","","Heidi Sand-Hart","McDougal Publishing Company","20100708","26,980","24,280","1,220점","12","전기/자서전"
"251","과학/수학/생태","Food Chain Integrity : A Holistic Approach to Food Traceability, Safety, Quality and Authenticity (Hardcover)","8558370","9780857090683","","J. Hoorfar","Woodhead Pub Ltd","20110315","388,120","291,090","2,920점","12","기술공학"
"252","과학/수학/생태","Growing Patterns: Fibonacci Numbers in Nature (Hardcover)","5858746","9781590787526","","Sarah Campbell","Boyds Mills Pr","20100301","30,350","24,280","1,220점","12","어린이"
"253","과학/수학/생태","The Handbook of Research Synthesis and Meta-Analysis (Hardcover, 2)","2636197","9780871541635","","Harris Cooper","Russell Sage Foundation","20090205","134,910","110,620","5,540점","14","과학/수학/생태"
"254","과학/수학/생태","Vector Methods Applied to Differential Geometry, Mechanics, and Potential Theory (Paperback)","1459066","9780486439037","","D. E. Rutherford","Dover Pubns","20040811","18,470","15,140","760점","12","과학/수학/생태"
"255","과학/수학/생태","Capillarity and Wetting Phenomena: Drops, Bubbles, Pearls, Waves (Hardcover)","1175519","9780387005928","","Pierre-Gilles De Gennes","Springer Verlag","20030912","145,980","109,480","2,190점","21","과학/수학/생태"
"256","과학/수학/생태","Detective Science: 40 Crime-Solving, Case-Breaking, Crook-Catching Activities for Kids (Paperback)","1136486","9780471119807","51495","Wiese, Jim","John Wiley & Sons Inc","19960220","30,370","21,250","220점","13","어린이"
"257","과학/수학/생태","Internet of Things (Iot) Technologies for Healthcare: 4th International Conference, Healthyiot 2017, Angers, France, October 24-25, 2017, Proceedings (Paperback, 2018)","132237157","9783319762128","","Mobyen Uddin Ahmed","Springer","20180217","76,650","62,850","3,150점","11","의학"
"258","과학/수학/생태","Mental Math: Tricks to Become a Human Calculator (Paperback)","125719841","9789352889747","","Abhishek V. R.","Ofpad","20171018","18,540","15,200","760점","12","과학/수학/생태"
"259","과학/수학/생태","Grid Optimal Integration of Electric Vehicles: Examples with MATLAB Implementation (Hardcover, 2018)","124626024","9783319731766","","Andres Ovalle","Springer International Publishing AG","20180213","218,980","179,560","8,980점","11","컴퓨터"
"260","과학/수학/생태","Stick with It : The Science of Lasting Behaviour (Paperback)","124594326","9780241323786","","숀 영","Penguin Books Ltd","20180104","21,350","17,500","880점","15","인문/사회"
"261","과학/수학/생태","Signal Processing and Machine Learning for Biomedical Big Data (Hardcover)","122862926","9781498773454","","Ervin Sejdic","CRC Pr I Llc","20180705","427,500","350,550","17,530점","11","의학"
"262","과학/수학/생태","The Atmosphere: An Introduction to Meteorology (Paperback, 14)","119663159","9780134758589","","Frederick K. Lutgens","Pearson College Div","20180131","337,480","303,730","9,120점","12","교육/자료"
"263","과학/수학/생태","Market Design: Auctions and Matching (Hardcover)","117685443","9780262037549","","Guillaume Haeringer","Mit Pr","20180302","135,000","108,000","5,400점","44","경제경영"
"264","과학/수학/생태","Assessing Global Water Megatrends (Hardcover, 2018)","116950887","9789811066948","","Asit K. Biswas","Springer","20180129","200,730","164,590","8,230점","11","과학/수학/생태"
"265","과학/수학/생태","The Songs of Trees: Stories from Nature's Great Connectors (Paperback)","113616332","9780143111306","","데이비드 조지 해스컬","Penguin Group USA","20180403","30,370","24,290","1,220점","29","과학/수학/생태"
"266","과학/수학/생태","Nuclear and Radiochemistry (Paperback, 2)","112643076","9780128136430","","Jozsef Konya","Elsevier Science Ltd","20180126","303,750","227,810","2,280점","13","과학/수학/생태"
"267","과학/수학/생태","Naturalia : Overgrown Abandoned Places (Hardcover)","111944086","9781908211613","","Jonathan Jimenez","Carpet Bombing Culture","20180312","53,330","43,730","2,190점","13","예술/대중문화"
"268","과학/수학/생태","Indescribable: 100 Devotions about God and Science (Hardcover)","108677804","9780718086107","","루이 기글리오","Thomas Nelson Publishers","20171010","30,350","24,880","1,250점","82","어린이"
"269","과학/수학/생태","Evolution (Hardcover, 4)","108529254","9781605356051","","Douglas J. Futuyma","Sinauer Associates Inc","20170417","320,600","288,540","8,660점","11","과학/수학/생태"
"270","과학/수학/생태","Analysis of Lattice-Boltzmann Methods: Asymptotic and numeric investigation of a singularly perturbed system (Paperback)","107994073","9783638796064","","Martin Rheinlander","Grin Verlag","20070907","298,510","244,770","12,240점","11","과학/수학/생태"
"271","과학/수학/생태","The Secret Life of Flies (Hardcover)","106864910","9781770858091","","Erica McAlister","Firefly Books","20170815","50,540","41,440","2,080점","11","과학/수학/생태"
"272","과학/수학/생태","Risk Modeling for Hazards and Disasters (Paperback)","105219828","9780128040713","","Gero Michel","Elsevier Science Ltd","20170830","168,750","126,560","1,270점","11","과학/수학/생태"
"273","과학/수학/생태","Phytoremediation: Volume 83 (Hardcover)","98201154","9780128028537","","Ann Cuypers","Academic Press","20170523","361,120","270,840","2,710점","11","과학/수학/생태"
"274","과학/수학/생태","How Language Began: The Story of Humanity's Greatest Invention (Hardcover)","93086491","9780871407955","","Daniel L. Everett","Liveright Publishing Corporation","20171107","48,850","39,080","1,960점","11","과학/수학/생태"
"275","과학/수학/생태","Genetics: From Genes to Genomes (Hardcover)","93025064","9781259700903","","Leland Hartwell","McGraw-Hill Education","20170701","472,070","424,860","12,750점","11","과학/수학/생태"
"276","과학/수학/생태","Quantum DNA Healing: Consciousness Techniques for Altering Your Genetic Destiny (Paperback)","88524074","9781591432876","","Althea S. Hawk","Bear & Co                               ","20170404","27,000","22,140","1,110점","11","종교/명상/점술"
"277","과학/수학/생태","The Lattice Boltzmann Method: Principles and Practice (Hardcover, 2017)","87751601","9783319446479","","Timm Kruger","Springer","20161117","155,100","116,320","2,330점","16","과학/수학/생태"
"278","과학/수학/생태","Neurolaw: An Introduction (Hardcover, 2016)","85302430","9783319414409","","Eugenio Picozza","Springer International Publishing AG","20161004","255,480","209,490","10,480점","11","법률"
"279","과학/수학/생태","The Secret Life of Flies (Hardcover)","84496069","9780565093365","","Erica McAlister","The Natural History Museum","20170406","32,040","26,270","1,320점","0","과학/수학/생태"
