﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"145","언어학","Reading Explorer 5: Student Book with Online Workbook (Paperback, 2nd Edition)","42781288","9781305254510","90000","Nancy Douglas","National Geographic Society","20150209","20,000","18,000","900점","389","교육/자료"
"146","언어학","Oxford Bookworms Library Level 4 : The Scarlet Letter (Paperback, 3rd Edition)","1982646","9780194791830","","나다니엘 호손 지음","Oxford(옥스포드)","20071227","10,500","9,450","480점","818","ELT/어학/사전"
"147","언어학","Alphabatics (Paperback)","866197","9780689716256","50899","","Scholastic","19920930","13,000","7,000","360점","403","어린이"
"148","언어학","Smart Choice: Starter Level: Student Book with Online Practice and On The Move : Smart Learning - on the page and on the move (Multiple-component retail product, 3 Revised edition)","78054107","9780194602532","","ken wilson","Oxford University Press","20160602","28,000","28,000","1,400점","641","ELT/어학/사전"
"149","언어학","Dolphin Readers Level 2: Numbers, Numbers Everywhere (Paperback)","917480","9780194400985","","Richard Northcott 지음","Oxford(옥스포드)","20050407","7,000","5,950","300점","454","ELT/어학/사전"
"150","언어학","All New Easy True Stories (Paperback)","533584","9780131182653","90000","Sandra Heyer 지음","Longman(롱맨)","20040328","17,500","14,000","140점","417","언어학"
"151","언어학","Understanding and Using English Grammar Workbook a (with Answer Key) (Paperback, 4, Revised)","6176452","9780132415446","90000","","Pearson Education","20090302","15,000","12,750","640점","254","ELT/어학/사전"
"152","언어학","Making Connections Level 3 Student's Book : Skills and Strategies for Academic Reading (Paperback, 3 Revised edition)","24490475","9781107673014","","Pakenham, Kenneth J.","Cambridge Univ Pr","20130617","30,000","27,000","1,350점","147","ELT/어학/사전"
"153","언어학","Eating the Alphabet: Fruits & Vegetables from A to Z (Paperback)","1104109","9780152244361","50700","Ehlert, Lois","Sandpiper","19930827","12,000","6,900","140점","436","어린이"
"154","언어학","The Grammar Lab:: Book Three : Grammar for 9- to 12-year-olds with loveable characters, cartoons, and humorous illustrations (Paperback)","300985","9780194330176","","Kenna Bourke 지음","Oxford(옥스포드)","19990601","18,500","15,720","790점","329","언어학"
"155","언어학","Tuning in the USA (Paperback)","185897","9780023454738","90000","Maxwell Macmillan 지음","Pearson College Div","19910901","9,000","8,100","410점","289","교육/자료"
"156","언어학","Let's Chant, Let's Sing: 2: CD Pack (Package)","303965","9780194389167","","Carolyn Graham 지음","Oxford(옥스포드)","20040415","16,500","14,850","750점","361","ELT/어학/사전"
"157","언어학","Even More True Stories: An Intermediate Reader (Paperback, 3)","1032348","9780131751736","90000","Sandra Heyer 지음","Longman","20190826","18,500","15,720","790점","364","ELT/어학/사전"
"158","언어학","Grammar: Two: Student's Book with Audio CD (Package, 3 Revised edition)","14325837","9780194430401","","NA","Oxford Univ.Press","20110707","16,000","14,400","720점","180","ELT/어학/사전"
"159","언어학","Backpack 4 : Student Book (Paperback, 2 ed)","3873140","9780132450843","90000","Herrera, Mario","Allyn & Bacon","20090331","15,000","9,750","200점","446","ELT/어학/사전"
"160","언어학","Academic Writing for Graduate Students: Essential Tasks and Skills (Paperback, 3)","16280558","9780472034758","90000","John M. Swales","Univ of Michigan Pr","20120709","39,000","39,000","1,170점","333","ELT/어학/사전"
"161","언어학","Classic Tales Second Edition: Level 2: The Fisherman and His Wife Activity Book & Play (Paperback, 2 Revised edition)","14105764","9780194239035","","Victoria Tebbs","Oxford University Press","20110818","4,500","3,600","40점","545","어린이"
"162","언어학","Classic Tales Second Edition: Level 2: The Gingerbread Man (Paperback, 2 Revised edition)","19634929","9780194239066","","Sue Arengo 지음","OUP Oxford","20120607","7,500","6,370","320점","1703","어린이"
"163","언어학","Teaching by Principles: An Interactive Approach to Language Pedagogy (Paperback, 4, Revised)","55369531","9780133925852","90000","H. Douglas Brown","Allyn & Bacon","20150321","39,000","37,050","1,120점","2025","언어학"
"164","언어학","Explaining English Grammar : A Guide to Explaining Grammar for Teachers of English as a Second or Foreign Language (Paperback)","1094012","9780194371728","","Yule, George","Oxford Univ Pr","19981112","52,000","44,200","2,210점","242","언어학"
"165","언어학","Classic Tales Second Edition: Level 5: Beauty and the Beast (Paperback, 2 Revised edition)","18534220","9780194239387","","Sue Arengo","OUP Oxford","20120524","7,500","6,370","320점","591","어린이"
"166","언어학","Oxford Learner's Grammar:: Grammar Finder : With Grammar Checker Interactive CD-ROM (Package)","6153892","9780194375979","","John Eastwood 지음","Oxford University Press","20050401","78,870","78,870","0점","182","언어학"
"167","언어학","Family and Friends American Edition: 2: Student Book & Student CD Pack (Package)","8647873","9780194813457","","Naomi Simmons 지음","Oxford University Press","20100610","17,000","14,450","730점","201","언어학"
"168","언어학","Barron's Writing Workbook for the New Sat, 4th Edition (Paperback, 4)","52374846","9781438006239","51699","Ehrenhaft, George","Barron's Educational Series","20151101","26,600","21,280","1,070점","91","수험서"
"169","언어학","Classic Tales Second Edition: Level 4: The Twelve Dancing Princesses e-Book & Audio Pack (Package)","17177817","9780194239691","","Sue Arengo","Oxford University Press","20111229","9,000","7,200","80점","174","어린이"
"170","언어학","Q: Skills for Success: Level 5: Reading & Writing Student Book with iQ Online (Multiple-component retail product, 2 Revised edition)","56954251","9780194819503","","Nigel A. Caplan","Oxford University Press","20150709","26,000","23,400","1,170점","166","언어학"
"171","언어학","Classic Tales Second Edition: Level 1: Mansour and the Donkey e-Book & Audio Pack (Package, 2 Revised edition)","14946193","9780194238571","","Sue Arengo","OUP Oxford","20111208","9,000","7,200","80점","166","어린이"
"172","언어학","Dolphin Readers Level 3: Wonderful Wild Animals Activity Book (Paperback)","917848","9780194401654","","Christine Lindop 지음","Oxford(옥스포드)","20060126","4,000","3,200","40점","248","ELT/어학/사전"
"173","언어학","Practical Classroom English (Package)","3330756","9780194422796","","Glyn S. Hughes 외 지음","Oxford University Press","20080124","38,000","32,300","1,620점","301","언어학"
"174","언어학","Classic Tales Second Edition: Level 5: Beauty and the Beast Activity Book & Play (Paperback, 2 Revised edition)","26796692","9780194239394","","Collectif Sue Arengo","Oxford University Press","20120920","4,500","3,600","40점","243","어린이"
"175","언어학","A Room of One's Own/Three Guineas (Paperback)","15259098","9780141184609","","Woolf, Virginia","Penguin Classics","20000325","21,350","17,500","880점","120","에세이"
"176","언어학","Speak Now: 3: Student Book with Online Practice (Multiple-component retail product)","34201824","9780194030175","","Jack C. Richards 지음","OXFORD","20120920","25,500","25,500","1,280점","580","언어학"
"177","언어학","Scholastic Success with Writing, Grade 1 (Paperback)","4807327","9780545200790","50599","Scholastic 지음","Scholastic Teaching Resources","20100301","8,000","4,000","40점","529","교육/자료"
"178","언어학","The Grammar Book: An ESL/Efl Teacher S Course (Hardcover, 2, Revised)","1185079","9780838447253","90000","Celce-Murcia, Marianne","Heinle & Heinle Pub                     ","19980724","86,310","70,770","3,540점","287","ELT/어학/사전"
"179","언어학","The Elements of Style (Paperback, Original)","1304166","9780486447988","50395","윌리엄 스트렁크 지음","Dover Pubns","20060526","8,350","6,840","350점","251","ELT/어학/사전"
"180","언어학","Vocabulary Workshop Level C: Student Book (G-8)","26837392","9780821580080","90000","Jerome Shostak 지음","Sadlier","20130101","19,000","17,100","860점","321","언어학"
"181","언어학","Oxford Read and Discover: Level 2: Cities (Paperback)","20624976","9780194646826","","Richard Northcott","OUP Oxford","20120322","9,000","7,200","360점","274","ELT/어학/사전"
"182","언어학","Market Leader 3rd Edition Pre-Intermediate Coursebook & DVD-Rom Pack (Multiple-component retail product, 3 ed)","16914628","9781408237076","","Cotton, David","Longman","20120202","29,000","24,650","1,240점","310","ELT/어학/사전"
"183","언어학","Oxford Bookworms Library Level 4 : Treasure Island (Paperback, 3rd Edition)","4261701","9780194791908","","","Oxford University Press","20071115","10,500","9,450","480점","287","ELT/어학/사전"
"184","언어학","Oxford Bookworms Library Factfiles 4 : The History of the English Language (Paperback, 3rd Edition)","2714527","9780194233972","","Brigit Viney 지음","Oxford(옥스포드)","20080724","10,500","9,450","480점","647","ELT/어학/사전"
"185","언어학","Dolphin Readers Starter Level: Doctor, Doctor (Paperback)","944508","9780194400756","","Mary Rose 지음","Oxford(옥스포드)","20050203","6,500","5,520","280점","357","ELT/어학/사전"
"186","언어학","Dolphin Readers Level 3: Just Like Mine Activity Book (Paperback)","917828","9780194401647","","Christine Lindop 지음","Oxford(옥스포드)","20060126","4,000","3,200","40점","246","ELT/어학/사전"
"187","언어학","Touchstone Level 3 Workbook (Paperback, 2 Revised edition)","28822664","9781107642713","90000","Michael McCarthy","Cambridge Univ Pr","20140116","18,000","16,200","810점","410","ELT/어학/사전"
"188","언어학","Classic Tales Second Edition: Level 2: The Town Mouse and the Country Mouse (Paperback, 2 Revised edition)","14970309","9780194239103","","Sue Arengo 지음","OUP Oxford","20110728","7,500","6,370","320점","1455","어린이"
"189","언어학","Great writing Foundation : Student Book + Online Workbook (Hardcover)","39731253","9781285750767","90000","Folse, Keith","Heinle-Cengage ELT","20130913","22,000","22,000","1,100점","311","ELT/어학/사전"
"190","언어학","21st Century Communication 1 : Student Book with Online Workbook (Paperback)","88983784","9781337275804","90000","Lida Baker","Heinle & Heinle Pub                     ","20160902","27,000","27,000","1,350점","1704","ELT/어학/사전"
"191","언어학","Classic Tales Second Edition: Level 1: The Magic Cooking Pot Activity Book & Play (Paperback, 2 Revised edition)","18782318","9780194238755","","Oxford","Oxford(옥스포드)","20120712","4,500","3,600","40점","414","어린이"
"192","언어학","A Guide for Using Charlie & the Chocolate Factory in the Classroom (Paperback, Teacher's Guide)","1056527","9781557344205","50999","Not Available","Teacher Created Resources","19930101","17,480","14,850","750점","512","교육/자료"
"193","언어학","Oxford Bookworms Library Starter Level : King Arthur (Paperback, 3rd Edition 
)","2956754","9780194234146","","Hardy-gould, J. 지음","Oxford Univ Pr","20071206","9,000","8,100","410점","433","언어학"
"194","언어학","Classic Tales Second Edition: Level 1: Lownu Mends the Sky (Paperback, 2 Revised edition)","18531802","9780194238502","","Sue Arengo","OUP Oxford","20110728","7,500","6,370","320점","291","어린이"
"195","언어학","Get Together 1: Workbook (Paperback)","2165289","9780194516044","","David McKeegan.Susan Iannuzzi 지음","Oxford(옥스포드)","20070531","11,000","7,700","80점","91","ELT/어학/사전"
"196","언어학","Reading & Vocabulary Development 4 : Concepts & Comments (Paperback, 3rd Edition)","1160818","9781413004175","90000","Ackert, Patricia","Heinle & Heinle Pub                     ","20060117","25,000","21,250","1,070점","464","ELT/어학/사전"
"197","언어학","Little Friends: Student Book (Paperback)","8760264","9780194432221","","Susan Iannuzzi 지음","Oxford University Press","20100819","29,000","24,650","1,240점","35","언어학"
"198","언어학","Storytown: Practice Book Student Edition Grade 3 (Paperback, Student)","1720543","9780153498763","90000","Harcourt School Publishers 지음","Harcourt","20050901","38,000","32,300","1,620점","179","ELT/어학/사전"
"199","언어학","Touchstone Level 2 Workbook (Paperback, 2 Revised edition)","28822626","9781107690370","90000","Michael McCarthy","Cambridge Univ Pr","20140102","18,000","16,200","810점","176","ELT/어학/사전"
"200","언어학","Oxford Read and Discover: Level 1: Schools (Paperback)","20624195","9780194646277","","Richard Northcott","OUP Oxford","20111110","20,730","20,730","630점","447","ELT/어학/사전"
"201","언어학","Nonfiction Reading Comprehension Grade 2 (Paperback)","1361968","9780743933827","50899","Housel, Debra J.","Teacher Created Resources","20020901","15,730","13,370","670점","133","교육/자료"
"202","언어학","Nonfiction Reading Comprehension Grade 3 (Paperback, New)","1771569","9780743933834","50899","Housel, Debra J.","Teacher Created Resources","20020901","15,730","13,370","670점","199","교육/자료"
"203","언어학","21st Century Reading 1 Teacher's Guide (Paperback)","67553749","9781305266162","90000","Nancy Douglas","CENGAGE Learning Custom Publishing","20150322","20,000","18,000","900점","84","언어학"
"204","언어학","Classic Tales Second Edition: Level 3: Rapunzel (Paperback)","34054098","9780194239721","","Rachel Bladon","OXFORD","20130110","7,500","6,370","320점","287","어린이"
"205","언어학","Oxford Read and Discover: Level 2: Farms (Paperback)","20625862","9780194646833","","Rachel Bladon","OUP Oxford","20120608","9,000","7,200","360점","479","ELT/어학/사전"
"206","언어학","Oxford Bookworms Library Level 4 : Cranford (Paperback, 3rd Edition)","4261770","9780194791670","","","Oxford University Press, USA","20071227","10,500","9,450","480점","149","언어학"
"207","언어학","25 Fun Phonics Plays for Beginning Readers: Engaging, Reproducible Plays That Target and Teach Key Phonics Skills--And Get Kids Eager to Read! (Paperback)","3481042","9780545103398","51199","Pamela Chanko","Scholastic Teaching Resources","20091001","20,230","16,580","830점","64","어린이"
"208","언어학","World Link 1 : Student Book with My World Link Online (Paperback, 3)","59783224","9781305650794","90000","National Geographic National Geographic","National Geographic Society","20151119","25,000","25,000","1,250점","1126","ELT/어학/사전"
"209","언어학","Top Notch 2 (Paperback, 3, Revised)","56428518","9780133928945","90000","Joan Saslow","Pearson Education ESL","20150112","20,000","17,000","850점","266","ELT/어학/사전"
"210","언어학","Spin!, Level a (Paperback, Student)","685506","9780130419811","90000","Diane Pinkley 지음","Longman(롱맨)","20021001","26,000","22,100","1,110점","258","언어학"
"211","언어학","Ultimate Phrasal Verb Book (Paperback, 3)","91072777","9781438009742","51699","Carl W. Hart","Barron's Educational Series","20170201","28,100","22,480","1,130점","69","ELT/어학/사전"
"212","언어학","Oxford Modern English Grammar (Hardcover)","6238491","9780199533190","","Aarts, Bas","Oxford Univ Pr","20110210","39,000","39,000","1,170점","156","언어학"
"213","언어학","English the American Way: A Fun ESL Guide to Language & Culture in the U.S. W/Audio CD & MP3 (Paperback)","7437731","9780738606767","51995","Sheila Mackechnie-Murtha","Research & Education Assn","20110114","33,660","27,600","1,380점","86","수험서"
"214","언어학","Iron Man: Invasion of the Space Phantoms (Paperback)","62913139","9781484732694","","Steve Behling","MARVEL","20160329","10,100","8,280","420점","23","어린이"
"215","언어학","Classic Tales Second Edition: Level 1: The Shoemaker and the Elves Activity Book & Play (Paperback, 2 Revised edition)","20622254","9780194238830","","NA","OUP Oxford","20120927","4,500","3,600","40점","532","어린이"
"216","언어학","Schritte international 2. Kursbuch + Arbeitsbuch mit Audio-CD zum Arbeitsbuch und interaktiven Ubungen (Paperback)","14568853","9783190018529","","Monika Reimann","Hueber Verlag Gmbh & Co K","20060601","31,950","28,750","870점","129","독일 도서"
"217","언어학","Storytown: Student Edition Level 3-1 2008 (Hardcover, Student)","1720413","9780153431753","90000","Beck, Isabel L. 지음","Harcourt","20040701","113,000","96,050","4,810점","119","어린이"
"218","언어학","Spanish-English Pocket Dictionary: 70,000 Words, Phrases & Examples (Paperback, 2)","52374842","9781438006109","","Cop, Dr Margaret","Barron's Educational Series","20150815","16,850","13,810","700점","52","ELT/어학/사전"
"219","언어학","Longman Academic Reading Series 1 Student Book (Paperback)","26360842","9780132786645","90000","Elizabeth Bottcher","Pearson College Div","20130620","16,500","14,850","750점","301","ELT/어학/사전"
"220","언어학","Oxford Read and Discover: Level 5: Our World in Art (Paperback)","18693058","9780194645041","","Richard Northcott","OUP Oxford","20110505","9,500","7,600","380점","225","언어학"
"221","언어학","Oxford Read and Discover: Level 4: Incredible Earth (Paperback)","7003378","9780194644389","","Oxford 지음","Oxford University Press","20100107","9,500","7,600","380점","1194","ELT/어학/사전"
"222","언어학","Behind the Mask: A Book about Prepositions (Paperback)","1194590","9780698116986","50799","Heller, Ruth","Puffin","19981123","15,170","12,130","610점","201","어린이"
"223","언어학","Q: Skills for Success: Level 2: Listening & Speaking Student Book with iQ Online (Multiple-component retail product, 2 Revised edition)","56602278","9780194818728","","Margaret Brooks","Oxford Univ Pr","20150101","26,000","26,000","1,300점","366","언어학"
"224","언어학","National Geographic Reading Explorer 5 Studentbook (Paperback+CD)","12548391","9781111356002","90000","Douglas","Cengage Learning","20110501","20,000","10,000","300점","129","ELT/어학/사전"
"225","언어학","Poetics (Paperback, Reprint)","17078499","9780199608362","","Aristotle","Oxford Univ Pr","20130110","17,070","11,090","340점","104","소설/시/희곡"
"226","언어학","Teaching Young Learners English (Paperback)","36452377","9781111771379","90000","","Heinle ELT","20130409","25,000","22,500","1,130점","33","ELT/어학/사전"
"227","언어학","Gotham Academy Vol. 1: Welcome to Gotham Academy (the New 52) (Paperback)","48390101","9781401254728","","Becky Cloonan","DC Comics","20150623","25,290","20,230","1,020점","37","만화"
"228","언어학","Foucault: A Very Short Introduction (Paperback)","953702","9780192805577","","","Oxford Univ Pr","20050324","17,070","11,090","340점","33","언어학"
"229","언어학","Understanding and Using English Grammar Workbook B (with Answer Key) (Paperback, 4, Revised)","6176506","9780132415453","90000","","Pearson Education","20090302","15,000","12,750","640점","173","ELT/어학/사전"
"230","언어학","The Big Short: Inside the Doomsday Machine (Paperback, Movie Tie-In)","67663954","9780393353150","51595","Michael Lewis","W W Norton & Co Inc","20151116","26,910","21,520","1,080점","112","경제경영"
"231","언어학","American English File: 4: Student Book with Online Practice (Multiple-component retail product, 2 Revised edition)","49204938","9780194776189","","Christina Latham-Koenig 지음","OXFORD","20141016","30,000","30,000","1,500점","91","언어학"
"232","언어학","Choppers! (Paperback)","951512","9780375825170","50399","수잔 E. 굿맨 지음","Random House Childrens Books","20041026","8,400","4,200","50점","79","어린이"
"233","언어학","Gotham Academy Vol. 2: Calamity (Paperback)","55901931","9781401256814","","Becky Cloonan","DC Comics","20160322","25,290","20,230","1,020점","29","만화"
"234","언어학","Teaching Young Language Learners : An Accessible Guide to the Theory and Practice of Teaching English to Children in Primary Education (Paperback)","1158441","9780194422079","","Annamaria Pinter","Oxford Univ Pr","20060302","32,500","29,250","1,470점","125","언어학"
"235","언어학","The Grammar Lab:: Teacher's Book Two : Grammar for 9- to 12-Year-Olds with Loveable Characters, Cartoons and Humorous Illustrations (Paperback)","369412","9780194330206","","Kenna Bourke 지음","Oxford(옥스포드)","19990923","14,500","12,320","620점","99","언어학"
"236","언어학","Discovering Statistics Using R (Paperback)","13872306","9781446200469","","Andy Field","Sage Pubns","20120322","149,620","122,680","2,460점","69","과학/수학/생태"
"237","언어학","Doctor Strange: The Oath [New Printing] (Paperback)","25970146","9780785187868","51999","Brian K. Vaughan","Marvel Enterprises","20130528","25,900","20,720","1,040점","24","만화"
"238","언어학","501 Spanish Verbs (Paperback, 8)","91012820","9781438009162","","Christopher Kendris Ph. D.","Barron's Educational Series","20170601","28,670","23,500","1,180점","48","ELT/어학/사전"
"239","언어학","Vocabulary Workshop(enriched) Teacher's Guide: Orange","14885188","9780821580240","90000","Jerome Shostak 지음","William H Sadlier","20120117","40,000","36,000","1,800점","154","언어학"
"240","언어학","Homework and Practice Book Student Edition Grade 7: Ancient Civilizations (Paperback)","7636174","9780153472992","","Harcourt 지음","Hmh School","20050401","32,180","26,380","1,320점","41","ELT/어학/사전"
"241","언어학","TOEIC Speaking and Writing Skills : Toeic 750+ (B1+) (Paperback)","17594310","9780007460588",""," Collins","Collins","20121011","26,000","23,400","1,170점","66","언어학"
"242","언어학","What a World 3 Reading 2/E Student Book 138201 (Paperback, 2, Revised)","8619519","9780131382015","90000","Broukal, Milada","Allyn & Bacon","20110110","16,000","14,400","720점","102","언어학"
"243","언어학","Scholastic Success with Reading Comprehension, Grade 3 (Paperback)","4807330","9780545200820","50599","Scholastic 지음","Scholastic Teaching Resources","20100301","8,000","6,000","300점","201","교육/자료"
"244","언어학","Harcourt Social Studies: Homework and Practice Book Student Edition Grade 3 (Paperback)","947502","9780153472947","90000","Harcourt School Publishers","Houghton Mifflin School","20050401","24,630","22,160","670점","59","인문/사회"
"245","언어학","Oxford Read and Discover: Level 5: Medicine Then and Now (Paperback)","18693299","9780194645065","","Louise Spilsbury Spilsbury","OUP Oxford","20110707","9,500","7,600","380점","193","언어학"
"246","언어학","Qui Italia Vol.1 Lingua e Grammatica (Paperback)","15387475","9788800853569","","Mazetti, ","Edumond Le Monnier","20050101","57,170","57,170","580점","49","ELT/어학/사전"
"247","언어학","Larousse French English Dictionary (Mass Market Paperback)","952865","9780671534073","","Larousse 편집부 지음","Pocket Books","19960601","13,480","11,050","560점","49","ELT/어학/사전"
"248","언어학","Le Nouveau Taxi: Niveau 1 Livre de L'Eleve + DVD-ROM (Paperback)","14568290","9782011555489","","Collective","Hachette","20141201","53,060","47,750","2,390점","38","ELT/어학/사전"
"249","언어학","Reading Adventures 1 (Compact Disc, DVD)","13690569","9780840030337","90000","Lieske, Carmella","Cengage Learning","20120131","15,000","12,750","640점","30","ELT/어학/사전"
"250","언어학","Oxford Bookworms Library Level 3 : The Prisoner of Zenda (Paperback, 3rd Edition)","1908589","9780194791274","","Anthony Hope 지음","Oxford(옥스포드)","20071108","10,000","9,000","450점","153","언어학"
"251","언어학","Commentary for Academic Writing for Graduate Students: Essential Tasks and Skills (Paperback, 3 ed)","16280559","9780472035069","","Christine Feak","Univ of Michigan Pr","20120730","35,000","35,000","1,050점","77","ELT/어학/사전"
"252","언어학","Vocabulary Workshop(enriched) Teacher's Guide: Purple","14885206","9780821580226","90000","Jerome Shostak 지음","William H Sadlier","20120117","40,000","36,000","1,800점","132","언어학"
"253","언어학","The Grammar Lab:: Teacher's Book Three : Grammar for 9- to 12-Year-Olds with Loveable Characters, Cartoons, and Humorous Illustrations (Paperback)","369413","9780194330220","","Kenna Bourke 지음","Oxford(옥스포드)","20000130","30,000","27,000","1,350점","90","언어학"
"254","언어학","The Grammar Lab:: Teacher's Book One : Grammar for 9- to 12-year-olds with loveable characters, cartoons, and humorous illustrations (Paperback)","369411","9780194330190","","Kenna Bourke 지음","Oxford(옥스포드)","19990923","13,000","11,050","560점","103","언어학"
"255","언어학","Oxford Word Skills Advanced: Student's Pack (Book and CD-ROM) (Package)","12625004","9780194620116","","루쓰 개언스 외 지음","Oxford University Press","20090305","29,000","26,100","1,310점","67","ELT/어학/사전"
"256","언어학","Play and Learn Spanish with Audio CD, 2nd Edition [With Audio CD] (Hardcover, 2, Revised)","11658041","9780071759281","51800","Ana Lomba","McGraw-Hill","20111101","35,430","29,050","1,460점","110","어린이"
"257","언어학","English Vocabulary in Use Elementary Book with Answers : Vocabulary Reference and Practice (Paperback, 3 Revised edition)","110455149","9781316631539","","MCCARTHY  MICHAEL","CAMBRIDGE UNI PRESS ELT","20170713","56,530","46,350","2,320점","114","ELT/어학/사전"
"258","언어학","Harcourt School Publishers Language: Practice Workbook Grade 3 (Paperback, Student)","947497","9780153179853","90000","Harcourt School Publishers","Houghton Mifflin School","20020101","31,000","26,350","1,320점","103","언어학"
"259","언어학","Basic English Grammar with Audio CD, with Answer Key (Paperback, 4)","33669276","9780132942249","","Betty Schrampfer Azar","Allyn & Bacon","20140201","101,230","83,000","4,150점","31","ELT/어학/사전"
"260","언어학","Thirty Days to Better English (Mass Market Paperback, Reissue)","1087500","9780451161918","50599","Lewis, Norman","Signet","19850402","10,100","8,080","410점","53","ELT/어학/사전"
"261","언어학","HSP Science Grade 2 : Student book (Hardcover, 2009년판)","4504601","9780153609381","90000","Harcourt School Publishers 지음","Houghton Mifflin Harcourt","20060901","140,000","119,000","5,950점","50","어린이"
"262","언어학","A New History of Western Philosophy (Paperback)","16281327","9780199656493","","Kenny, Anthony","Oxford Univ Pr","20120816","36,310","29,770","1,490점","107","인문/사회"
"263","언어학","Q: Skills for Success: Level 1: Listening & Speaking Student Book with iQ Online (Multiple-component retail product, 2 Revised edition)","56602277","9780194818407","","Jaimie Scanlon","Oxford Univ Pr","20150108","26,000","26,000","1,300점","182","언어학"
"264","언어학","A Room of One's Own (Paperback)","15259058","9780141183534","","Woolf, Virginia","Penguin Classics","20020228","12,800","10,490","530점","29","인문/사회"
"265","언어학","Business one:one: Intermediate Plus: Class CDs (2) (CD-Audio)","943064","9780194576468","","Oxford University Press 엮음","Oxford(옥스포드)","20060907","13,000","11,700","590점","25","ELT/어학/사전"
"266","언어학","Barron's AP English Language and Composition (Paperback, 7)","91012704","9781438008646","51699","George Ehrenhaft Ed D.","Barron's Educational Series","20170201","28,100","22,480","1,130점","31","수험서"
"267","언어학","Writing with Power: Techniques for Mastering the Writing Process (Paperback, 2)","1183055","9780195120189","90000","Peter Elbow","Oxford Univ Pr","19980709","27,760","22,760","1,140점","58","ELT/어학/사전"
"268","언어학","Business One:One: Intermediate Plus: Teacher's Book (Paperback)","943072","9780194576383","","Rachel Appleby 외 지음","Oxford(옥스포드)","20060914","23,000","20,700","1,040점","19","ELT/어학/사전"
"269","언어학","Feedback in Second Language Writing : Contexts and Issues (Paperback)","1517095","9780521672580","","Ken Hyland","Cambridge Univ Pr","20060814","95,340","85,800","4,290점","20","ELT/어학/사전"
"270","언어학","Learning Vocabulary in Another Language (Paperback, 2 Revised edition)","27800350","9781107623026","","I. S. P. Nation","Cambridge Univ Pr","20131031","55,000","55,000","1,650점","93","ELT/어학/사전"
"271","언어학","The Rational Optimist: How Prosperity Evolves (Paperback)","11934000","9780061452062","51599","Ridley, Matt","Harper Perennial","20110607","23,700","18,960","950점","76","경제경영"
"272","언어학","Learn to Read Latin: Textbook (Paperback, 2)","40318715","9780300194951","","Keller, Andrew","Yale University Press","20150623","106,310","100,990","1,010점","72","ELT/어학/사전"
"273","언어학","Storytown: Writer's Companion Student Edition Grade 3 (Paperback, Student)","4062947","9780153670749","","Harcourt School Publishers 지음","Harcourt","20061201","28,000","23,800","1,190점","23","어린이"
"274","언어학","Vocabulary Workshop(enriched) Teacher's Guide: Green","14885160","9780821580233","90000","Jerome Shostak 지음","William H Sadlier","20120117","40,000","36,000","1,800점","127","언어학"
"275","언어학","Level 5: The Story of the Internet (Paperback, 2 ed)","12572703","9781405882521","","Stephen Bryant 지음","Penguin","20080409","8,000","6,800","340점","20","ELT/어학/사전"
"276","언어학","Selected Letters (Paperback, Critical)","4975009","9780199555734","","Keats, John","Oxford Univ Pr","20090528","23,490","15,260","460점","13","소설/시/희곡"
"277","언어학","The Elementary Forms of Religious Life (Paperback)","2194867","9780199540129","","Emile Durkheim 지음","Oxford University Press, USA","20080417","21,350","13,870","420점","55","종교/명상/점술"
"278","언어학","Get Talking and Keep Talking Spanish Total Audio Course : (Audio Pack) the Essential Short Course for Speaking and Understanding with Confidence (CD-Audio)","20215034","9781444185591","","Juan Kattan-Ibarra","Teach Yourself","20130222","42,720","35,030","1,760점","14","ELT/어학/사전"
"279","언어학","Classic Tales Second Edition: Level 1: The Lazy Grasshopper Book & Play (Paperback, 2 Revised edition)","56939390","9780194239875","","Sue Arengo","Oxford University Press","20140403","4,500","3,600","40점","258","어린이"
"280","언어학","Collins Very First French Dictionary : Your First 500 French Words, for Ages 5+ (Paperback, 2 Revised edition)","38194672","9780007583546","","Collins Dictionaries, ","Collins","20140619","14,940","12,250","370점","27","어린이"
"281","언어학","English, the Aussie Way: A Fun Guide to Australia's Colourful Phrases, Words, and Expressions (Paperback)","76042853","9781618975447","","Lynne Maree Walsh","Strategic Book Publishing & Rights Agency, LL","20151015","49,780","40,810","2,050점","11","언어학"
"282","언어학","Of Grammatology (Paperback)","69193696","9781421419954","","자크 데리다","Johns Hopkins Univ Pr","20160129","65,810","53,960","2,700점","72","소설/시/희곡"
"283","언어학","The Complete Peanuts 1995-1998 Gift Box Set (Hardcover)","53906678","9781606998618","","찰스 M. 슐츠","Fantagraphics Books","20151026","84,350","67,480","3,380점","34","유머"
"284","언어학","Propositions (Hardcover)","49088061","9780198732563","","Merricks, Trenton","Oxford University Press, USA","20150326","109,010","89,380","4,470점","11","언어학"
"285","언어학","Write for Your Life: The Home Seminar for Writers (Paperback)","45154188","9781494858681","","","Createspace Independent Publishing Platform","20140101","25,290","20,730","1,040점","26","언어학"
"286","언어학","Superman: A Celebration of 75 Years (Hardcover)","31615836","9781401247041","","","DC Comics","20131126","67,480","53,980","2,700점","11","만화"
