﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"145","기술공학","Fundamentals of Sound and Vibration (Hardcover, 2 ed)","11111993","9780415562102","","Thompson, David","Taylor & Francis","20150429","203,040","166,490","8,330점","11","기술공학"
"146","기술공학","The Contemporary Garden (Hardcover)","8978947","9780714849584","","Phaidon Press","Phaidon Inc Ltd","20090317","27,000","22,950","1,150점","11","가정/원예/인테리어"
"147","기술공학","Atlas of Head and Neck Surgery : Expert Consult - Online and Print (Hardcover)","8900945","9781416033684","","Cohen, James I.","W B Saunders Co","20110714","330,000","330,000","9,900점","11","의학"
"148","기술공학","Think Like a Pancreas: A Practical Guide to Managing Diabetes with Insulin (Paperback, Revised, Update)","8835148","9780738215143","","Gary Scheiner","Da Capo Lifelong                        ","20120124","28,680","23,510","1,180점","12","건강/스포츠"
"149","기술공학","Survival and Event History Analysis: A Process Point of View (Paperback)","8394773","9781441919090","","Odd Aalen","Springer Verlag","20101123","310,230","254,380","12,720점","11","의학"
"150","기술공학","Mathematica for Physics (Paperback, 2, Revised)","8386174","9780805387001","","Zimmerman, Robert L. 지음","Addison Wesley","20020810","40,000","40,000","2,000점","0","과학/수학/생태"
"151","기술공학","Random Walk: A Modern Introduction (Hardcover)","6927927","9780521519182","","Lawler","Cambridge Univ Pr","20100624","145,320","119,160","5,960점","12","과학/수학/생태"
"152","기술공학","A Mathematical Introduction to Robotic Manipulation (Paperback, 2nd, Revised)","6849585","9781439847688","","Richard M. Murray","CRC Pr I Llc","20210101","96,160","78,850","3,950점","11","기술공학"
"153","기술공학","Q of the Earth: Global, Regional, and Laboratory Studies (Paperback, 1999)","5724891","9783764360498","","Brian J. Mitchell","BIRKHAUSER","19990215","91,230","74,800","3,740점","11","과학/수학/생태"
"154","기술공학","Applied Reliability Centered Maintenance (Hardcover)","5390769","9780878147465","","Jim August","Pennwell Corp","20000301","150,180","123,140","6,160점","0","기술공학"
"155","기술공학","2030: A Day in the Life of Tomorrow's Kids (Hardcover)","5097090","9780525478607","","Amy Zuckerman","Dutton Childrens Books                  ","20090401","30,350","24,280","1,220점","20","어린이"
"156","기술공학","Science 2008 Student Edition (Hardcover) Grade 4 (Hardcover)","5021707","9780328289608","","Inc. Pearson Education","Scott Foresman & Co                     ","20061220","166,640","149,970","4,500점","15","교육/자료"
"157","기술공학","Random Walks and Random Environments: Volume 2: Random Environments (Hardcover)","4970460","9780198537892","","Barry D. Hughes","Oxford Univ Pr on Demand","19960613","459,560","376,830","18,850점","11","과학/수학/생태"
"158","기술공학","Random Walks and Random Environments: Volume 1: Random Walks (Hardcover)","4970459","9780198537885","","B. D. Hughes","Oxford Univ Pr on Demand","19950330","329,060","296,150","14,810점","11","과학/수학/생태"
"159","기술공학","Scanning Electrochemical Microscopy (Hardcover, 2)","4845369","9781439831120","","Allen J. Bard","CRC Pr I Llc","20120416","470,250","385,600","19,280점","15","과학/수학/생태"
"160","기술공학","Activity Analysis, Creativity and Playfulness in Pediatric Occupational Therapy: Making Play Just Right: Making Play Just Right (Paperback)","3808682","9780763756062","","Heather Miller Kuhaneck","Jones & Bartlett Learning","20090915","227,720","186,730","9,340점","11","의학"
"161","기술공학","Software Security Engineering: A Guide for Project Managers (Paperback)","3577780","9780321509178","","게리 맥그로 지음","Addison Wesley","20080501","101,230","83,000","4,150점","11","컴퓨터"
"162","기술공학","Geochemistry, Groundwater and Pollution (Hardcover, 2 ed)","1786065","9780415364218","","C. A. J. Appelo","Taylor & Francis","20050415","331,310","271,670","13,590점","11","과학/수학/생태"
"163","기술공학","Information Subject (Paperback)","1755489","9789057012426","","Poster, Mark","Routledge","20010307","53,410","43,790","2,190점","11","예술/대중문화"
"164","기술공학","Handbook of Disinfectants and Antiseptics (Hardcover)","1738606","9780824795245","","Joseph M. Ascenzi","CRC Pr I Llc","19950905","448,870","368,070","18,410점","11","의학"
"165","기술공학","Modern Global Seismology: Volume 58 (Hardcover)","1736194","9780127328706","","Thorne Lay","Academic Pr","19950501","210,930","158,190","1,590점","11","과학/수학/생태"
"166","기술공학","Digital Control (Paperback)","1638758","9780470031445","","Moudgalya, Kannan","Wiley-Interscience","20071201","163,600","122,700","2,460점","11","기술공학"
"167","기술공학","Introduction to Network Security (Hardcover)","1546355","9781584885436","","Douglas Jacobson","Chapman & Hall","20081118","207,310","169,990","8,500점","11","컴퓨터"
"168","기술공학","Elements of Spacecraft Design (Hardcover)","1318348","9781563475245","","Charles D. Brown","Amer Inst of Aeronautics &","20040122","185,540","152,140","7,610점","11","기술공학"
"169","기술공학","Vogel's Quantitative Chemical Analysis (Hardcover, 6 ed)","1258093","9780582226289","","J. Mendham","Prentice Hall","19990813","119,670","107,700","3,240점","11","과학/수학/생태"
"170","기술공학","Janice VanCleave's Food and Nutrition for Every Kid: Easy Activities That Make Learning Science Fun (Paperback)","1213427","9780471176657","","VanCleave, Janice Pratt","John Wiley & Sons Inc","19990715","28,680","20,070","210점","11","어린이"
"171","기술공학","Geotechnical Earthquake Engineering (Hardcover)","1134720","9780133749434","","Steven L. Kramer","Pearson College Div","19960107","297,000","243,540","12,180점","11","기술공학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
