﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"143","언어학","Oxford Practice Grammar Intermediate (Package)","3197425","9780194579803","","Eastwood, John 지음","Oxford Univ Pr","20121201","26,000","22,100","1,110점","197","언어학"
"144","언어학","Reading & Vocabulary Development 4 : Concepts & Comments (Paperback, 3rd Edition)","1160818","9781413004175","90000","Ackert, Patricia","Heinle & Heinle Pub                     ","20060117","25,000","21,250","1,070점","464","ELT/어학/사전"
"145","언어학","Wordly Wise 3000: Book 9 (Answer Key, 3rd Edition)","34450007","9780838876350","","Unlisted","EPSI(엡시)","20120525","8,000","4,000","120점","78","교육/자료"
"146","언어학","Oxford English Grammar Course: Advanced: with Answers CD-ROM Pack (Package)","14105197","9780194312509","","마이클 스완 외 지음","Oxford University Press","20110818","33,500","28,470","1,430점","113","언어학"
"147","언어학","Reussir Le Delf 2010 Edition: Livre B2 & CD Audio (French, Paperback) 
","18340005","9782278064502","","Aurelien Baptiste 외 지음","Didier","20100722","58,100","52,290","2,620점","139","언어학"
"148","언어학","The Norton Reader (Paperback, 11th)","1415913","9780393978070","90000","Linda H. Peterson","W W Norton & Co Inc","20031201","13,000","13,000","390점","23","ELT/어학/사전"
"149","언어학","Big English 1 Student Book (Paperback)","21270433","9780132985543","90000","Herrera, Mario","Pearson College Div","20121104","15,000","12,750","640점","116","ELT/어학/사전"
"150","언어학","Reading for Thinking (Paperback) (Paperback, 7th, International Edition)","12548389","9781111349301","","Flemming, Laraine E.","Heinle & Heinle Publishers","20110501","38,000","38,000","1,140점","153","언어학"
"151","언어학","English Phonetics and Phonology : An Introduction (Paperback, 2nd Edition)","16519857","9781405134545","","Carr, Philip","John Wiley & Sons Inc","20120824","36,000","36,000","1,080점","104","언어학"
"152","언어학","Oxford Bookworms Library Starter Level : Give us the Money (Paperback, 3rd Edition)","4244436","9780194234139","","","Oxford University Press, USA","20071129","9,000","8,100","410점","266","언어학"
"153","언어학","The American Heritage Dictionary (Mass Market Paperback, 5)","13407724","9780553583229","50799","Houghton Mifflin Company","Random House","20120626","14,000","11,200","560점","202","교육/자료"
"154","언어학","Homo Deus: A Brief History of Tomorrow (Hardcover)","85962547","9780062464316","53500","Yuval Noah Harari","HarperCollins","20170221","52,500","36,750","370점","105","과학/수학/생태"
"155","언어학","Reussir Le Delf 2010 Edition: Livre A2 & CD Audio (French, Paperback)","18340402","9782278064489","","Marjolaine Dupuy 외 지음","Didier","20100722","46,090","41,480","2,080점","91","언어학"
"156","언어학","Classic Tales Second Edition: Level 5: The Magic Brocade e-Book & Audio Pack (Package, 2 Revised edition)","16345091","9780194239653","","Sue Arengo","Oxford University Press","20120322","9,000","7,200","80점","121","어린이"
"157","언어학","The Bbi Combinatory Dictionary of English (Paperback, 3, UK)","6851158","9789027232618","","Benson, Morton","John Benjamins Pub Co","20100319","57,480","51,730","1,560점","92","언어학"
"158","언어학","Big English 4 Student Book (Paperback)","21270316","9780132985574","90000","Herrera, Mario","Pearson College Div","20121119","15,000","12,750","640점","75","ELT/어학/사전"
"159","언어학","Boost! Speaking 4 (Student Book + CD 1장)","933161","9789620058806","","Jason Renshaw 지음","Longman(롱맨)","20070601","18,500","15,720","790점","83","교육/자료"
"160","언어학","Writing Your Dissertation in Fifteen Minutes a Day: A Guide to Starting, Revising, and Finishing Your Doctoral Thesis (Paperback)","1053024","9780805048919","","Joan Bolker","Henry Holt & Co","19980815","35,420","29,040","1,460점","103","ELT/어학/사전"
"161","언어학","The Craft of Research (Paperback, 4)","66984491","9780226239736","","Wayne C. Booth","Univ of Chicago Pr","20161018","30,370","24,900","1,250점","170","과학/수학/생태"
"162","언어학","The Sense of Style : The Thinking Person's Guide to Writing in the 21st Century (Paperback)","59299979","9780241957714","","스티븐 핑커","Penguin Books Ltd","20150903","17,000","17,000","510점","156","언어학"
"163","언어학","Inside Reading: Introductory: Student Book (Paperback, 2 Revised edition)","28703891","9780194416269","","Arline Burgmeier","Oxford","20121213","23,000","23,000","1,150점","493","교육/자료"
"164","언어학","Writing for Social Scientists: How to Start and Finish Your Thesis, Book, or Article: Second Edition (Paperback, 2)","1652311","9780226041322","51200","Becker, Howard S.","Univ of Chicago Pr","20071101","20,250","16,600","830점","59","인문/사회"
"165","언어학","Reading Adventures 3 (Paperback)","13590501","9780840030399","90000","Lieske, Carmella","Cengage Learning","20120719","14,000","11,900","600점","157","ELT/어학/사전"
"166","언어학","Discovering Statistics Using R (Paperback)","13872306","9781446200469","","Andy Field","Sage Pubns","20120322","149,620","122,680","2,460점","69","과학/수학/생태"
"167","언어학","Harcourt Social Studies: Student Edition Grade 3 Our Communities 2007 (Hardcover, Student)","947405","9780153471278","90000","Harcourt School Publishers","Houghton Mifflin School","20050401","117,000","46,800","470점","94","어린이"
"168","언어학","Oxford Discover: 1: Grammar (Paperback)","56939285","9780194432597","","Casey","Oxford University Press","20140313","17,000","14,450","730점","121","언어학"
"169","언어학","Vocabulary Cartoons II, SAT Word Power: Learn Hundreds of SAT Words with Easy Memory Techniques (Paperback, Revised)","1670793","9780965242240","51295","Sam Burchers","New Monic Books","20070701","21,850","17,480","880점","214","수험서"
"170","언어학","Grammar Practice Activities Paperback with CD-ROM : A Practical Guide for Teachers (Multiple-component retail product, part(s) enclose, 2 Revised edition)","2793343","9780521732321","","Ur, Penny","Cambridge Univ Pr","20090402","45,000","45,000","1,350점","107","ELT/어학/사전"
"171","언어학","How to Read Literature Like a Professor Revised Edition: A Lively and Entertaining Guide to Reading Between the Lines (Paperback, Revised)","31317280","9780062301673","51599","Thomas C. Foster","Perennial","20140225","27,900","22,320","1,120점","209","소설/시/희곡"
"172","언어학","Northstar, Listening and Speaking 3 (Student Book Alone) (Paperback, 3, Revised)","8738359","9780136133131","90000","Schmidt, Jennifer 지음","Pearson Education","20081011","9,800","8,820","450점","62","ELT/어학/사전"
"173","언어학","Focus on Writing 3 Book 231353 (Paperback)","18844705","9780132313537","90000","Ward, Colin","Pearson College Div","20111003","21,000","18,900","950점","254","언어학"
"174","언어학","Level 5: Sherlock Holmes Short Stories (Paperback, 2 ed)","15321196","9781405865234","","Doyle, Arthur Conan","Penguin","20080409","19,850","16,270","820점","98","ELT/어학/사전"
"175","언어학","The Third Chimpanzee: The Evolution and Future of the Human Animal (Paperback)","1518163","9780060845506","51599","Diamond, Jared","Perennial","20060103","26,500","21,200","1,060점","106","인문/사회"
"176","언어학","Fundamentals of English Grammar Workbook, Volume B (Paperback, 4th Edition)","14421567","9780137074907","90000","","Longman(롱맨)","20110222","19,000","19,000","950점","207","ELT/어학/사전"
"177","언어학","Comprehensive Grammar of the English Language: A (Hardcover, 2, Revised)","1056579","9780582517349","","Randolph Quirk","Addison-Wesley","19890225","273,490","224,260","11,220점","55","ELT/어학/사전"
"178","언어학","Play and Learn Spanish with Audio CD, 2nd Edition [With Audio CD] (Hardcover, 2, Revised)","11658041","9780071759281","51800","Ana Lomba","McGraw-Hill","20111101","35,430","29,050","1,460점","110","어린이"
"179","언어학","Longman Academic Reading Series 4 with Essential Online Resources (Paperback)","84987838","9780134663364","90000","코헨 (Robert Cohen)","Pearson Education ESL","20160916","28,000","25,200","1,260점","1725","ELT/어학/사전"
"180","언어학","Teaching Young Language Learners : An Accessible Guide to the Theory and Practice of Teaching English to Children in Primary Education (Paperback)","1158441","9780194422079","","Annamaria Pinter","Oxford Univ Pr","20060302","32,500","29,250","1,470점","125","언어학"
"181","언어학","Potato Pals 2: Workbook (Paperback)","661424","9780194391955","","Patrick Jackson & Rie Kimura 지음","Oxford(옥스포드)","20050811","12,000","10,200","510점","70","ELT/어학/사전"
"182","언어학","Level 4: Love Actually (Paperback, 2 ed)","11823345","9781405882262","","Richard Curtis 지음","Penguin","20080422","19,850","16,270","820점","156","ELT/어학/사전"
"183","언어학","The Power of Reading, Second Edition: Insights from the Research (Paperback, 2, Revised)","1212442","9781591581697","90000","Krashen, Stephen D.","Libraries Unltd Inc","20040819","54,000","44,280","2,220점","164","소설/시/희곡"
"184","언어학","Learn German With Stories: Caf?in Berlin - 10 Short Stories For Beginners (Paperback)","40783345","9781492399490","90000","Andre Klein","Createspace Independent Pub","20130913","15,170","12,430","630점","155","기타 언어권 도서"
"185","언어학","Teaching Second Language Reading : A Guide to Teaching Reading Skills for Teachers of English as a Foreign Language (Paperback)","4958912","9780194422833","","Tom Hudson","Oxford Univ Pr","20070215","86,350","70,800","3,540점","93","ELT/어학/사전"
"186","언어학","Let's Sing and Learn in Spanish (Book + Audio CD) [With CD] (Hardcover)","1370327","9780071421454","51400","Neraida Smith","McGraw-Hill","20030714","25,310","19,740","200점","110","어린이"
"187","언어학","Oxford Primary Illustrated Maths Dictionary (Package)","22973446","9780192733535","","Patilla, ","OUP Oxford","20120501","21,350","17,500","880점","89","과학/수학/생태"
"188","언어학","Trophies: Practice Book, Volume 1 Grade 1 (Paperback, Student)","865117","9780153235047","90000","Harcourt School Publishers","Harcourt","20020101","34,000","28,900","1,450점","77","ELT/어학/사전"
"189","언어학","COBUILD Intermediate English Grammar and Practice : B1-B2 (Paperback, 2 Revised edition)","15252268","9780007423736","","Kolektif","Collins Cobuild","20110602","22,000","17,600","880점","74","언어학"
"190","언어학","Harcourt School Publishers Language: Practice Workbook Grade 4 (Paperback, Student)","947498","9780153179860","90000","Harcourt School Publishers","Houghton Mifflin School","20020101","29,000","24,650","1,240점","94","언어학"
"191","언어학","Evergreen (Paperback)","7164878","9780495898597","90000","Susan Fawcett 지음","Wadsworth Cengage Learning","20100601","44,000","39,600","1,980점","35","언어학"
"192","언어학","The Complete Guide to the Theory and Practice of Materials Development for Language Learning (Paperback)","99249295","9781119054771","","Brian Tomlinson","John Wiley & Sons Inc","20170717","54,000","54,000","1,620점","43","언어학"
"193","언어학","Advanced Grammar in Use CD ROM Single User (Audio CD, 2nd, Revised)","1479051","9780521614023","","Hewings, Martin","Cambridge Univ Pr","20050531","20,000","18,000","540점","21","ELT/어학/사전"
"194","언어학","Oxford Read and Discover: Level 5: Our World in Art (Paperback)","18693058","9780194645041","","Richard Northcott","OUP Oxford","20110505","9,500","7,600","380점","225","언어학"
"195","언어학","SAT Subject Test Literature (Paperback, 10)","79880042","9781506209210","51999","Kaplan","Kaplan Test Prep","20170103","33,730","27,650","1,390점","144","수험서"
"196","언어학","A Guide to Doing Statistics in Second Language Research Using SPSS and R (Paperback, 2 ed)","52374333","9781138024571","","Larson-Hall, Jenifer","Routledge","20150724","79,000","79,000","2,370점","41","언어학"
"197","언어학","American Accent Training: Grammar with Audio CDs [With 2 CDs] (Paperback)","3091533","9780764196515","52499","Cook, Ann 지음","Barrons Educational Series Inc","20090801","39,000","31,200","1,560점","43","ELT/어학/사전"
"198","언어학","Oxford Bookworms Library Level 5 : Ghost Stories (Paperback, 3rd Edition)","4262319","9780194792257","","","Oxford University Press","20071206","11,000","9,900","500점","77","ELT/어학/사전"
"199","언어학",""They Say / I Say": The Moves That Matter in Academic Writing, with 2016 MLA Update (Paperback, 3)","91598896","9780393617436","","Gerald Graff","W. W. Norton & Company","20161027","52,730","43,230","2,170점","33","ELT/어학/사전"
"200","언어학","Incredible English 1: Class Book (Paperback)","2920343","9780194440073","","Sarah Phillips 외 지음","Oxford(옥스포드)","20061116","30,500","25,920","1,300점","45","ELT/어학/사전"
"201","언어학","Harcourt Social Studies: Homework and Practice Book Student Edition Grade 4 States and Regions (Paperback)","947474","9780153472954","90000","Harcourt School Publishers 지음","Houghton Mifflin School","20050401","24,000","18,000","900점","47","인문/사회"
"202","언어학","Italian Journey 1786-1788 (Paperback)","1053778","9780140442335","","Goethe, Johann Wolfgang Von","Penguin Classics","19821028","27,760","22,760","1,140점","52","여행"
"203","언어학","Trophies: Student Edition Grade 1-3 Here and There 2005 (Hardcover, Student)","865047","9780153397783","90000","Harcourtschool 편집부 지음","Harcourt","20030701","90,000","76,500","3,830점","65","어린이"
"204","언어학","Essential Reading 3 : Student Book (Paperback)","1701285","9780230020160","","Chris Gough 지음","Macmillan","20070926","17,000","15,300","770점","92","ELT/어학/사전"
"205","언어학","English Pronunciation in Use Intermediate Book with Answers and Downloadable Audio (Multiple-component retail product, 2 Revised edition)","102756382","9781108403696","","Mark Hancock","Cambridge Library Collection","20170427","32,000","28,800","1,440점","643","ELT/어학/사전"
"206","언어학","Introduction to Government 2e (Paperback, 2, Revised)","1110866","9780631190677","90000","Liliane M. V. Haegeman","Blackwell Pub","19940608","79,000","79,000","2,370점","62","ELT/어학/사전"
"207","언어학","In Other Words : A Coursebook on Translation (Paperback, 2 New edition)","4070504","9780415467544","","Mona Baker","Routledge","20110128","59,820","49,050","2,460점","41","언어학"
"208","언어학","The Art of Rhetoric (Paperback)","1056037","9780140445107","","Aristotle","Penguin Classics","19911031","23,800","16,660","340점","27","언어학"
"209","언어학","Fowler's Dictionary of Modern English Usage (Hardcover)","46344424","9780199661350","","Butterfield, Jeremy","OUP Oxford","20150326","53,430","43,810","2,200점","72","언어학"
"210","언어학","Tactics for Listening: Developing: Class Audio CDs (4 Discs) (CD-Audio, 3 Revised edition)","14105672","9780194013888","","Jack C. Richards 지음","Oxford University Press","20110203","25,000","25,000","1,250점","59","ELT/어학/사전"
"211","언어학","Oxford English Grammar Course: Intermediate: with Answers CD-ROM Pack (Package)","13905570","9780194420822","","이퍼블릭 편집부 엮음","이퍼블릭","20110224","26,000","22,100","1,110점","62","언어학"
"212","언어학","Vocabulaire Progressif Du Francais - Nouvelle Edition (Paperback)","31995640","9782090381313","","","Cle International","20120901","13,850","13,850","0점","15","언어학"
"213","언어학","English in Common 2 Stbk W/Activebk 262725 (Paperback)","14077530","9780132627252","90000","","Pearson Educacion","20110831","18,000","16,200","810점","66","ELT/어학/사전"
"214","언어학","A Frequency Dictionary of Contemporary American English : Word Sketches, Collocates and Thematic Lists (Paperback)","4600009","9780415490634","","Mark Davies","Routledge","20100215","85,470","70,080","3,510점","31","ELT/어학/사전"
"215","언어학","Minimalist Syntax Essentia Rea (Paperback)","1518623","9780631233046","","Zeljko Boskovic","Blackwell Pub","20070101","101,160","75,870","1,520점","19","언어학"
"216","언어학","Story Genius: How to Use Brain Science to Go Beyond Outlining and Write a Riveting Novel (Before You Waste Three Years Writing 327 P (Paperback)","70764977","9781607748892","","Lisa Cron","Ten Speed Pr","20160809","28,670","22,930","1,150점","49","과학/수학/생태"
"217","언어학","The Velveteen Rabbit: Or How Toys Become Real (Paperback)","1230090","9780380002559","50599","Williams, Margery","Harpercollins Childrens Books","19990309","16,850","13,810","700점","58","어린이"
"218","언어학","Halliday's Introduction to Functional Grammar (Paperback, 4 ed)","16915937","9781444146608","","Halliday, M A K","Routledge","20130710","111,120","83,340","840점","35","언어학"
"219","언어학","Building a World Heritage City : Sanaa, Yemen (Paperback)","110460329","9781138308459","","Dr. Michele Lamprakos","Taylor & Francis Ltd","20171212","104,710","85,860","4,300점","12","인문/사회"
"220","언어학","Potentialities: Collected Essays (Paperback)","1100852","9780804732789","90000","Agamben, Giorgio","Stanford Univ Pr","20000101","59,060","48,420","2,430점","28","인문/사회"
"221","언어학","Understanding Second Language Acquisition (Paperback)","1551631","9780340905593","","Lourdes Ortega","Hodder Education","20081128","32,000","32,000","960점","67","언어학"
"222","언어학","Up and Away in English: 1: Teacher's Book (Paperback)","186209","9780194349529","","Oxford University Press 엮음","Oxford Univ Pr","19970731","15,000","12,750","640점","42","언어학"
"223","언어학","A Novice Guide to How to Write a Thesis: Quick Tips on How to Finish Your Thesis or Dissertation (Paperback)","75836103","9781517741563","","Sharaf Mutahar Alkibsi","Createspace Independent Publishing Platform","20151005","25,290","20,730","1,040점","12","교육/자료"
"224","언어학","Natural Symbols : Explorations in Cosmology (Paperback, 3 ed)","1385812","9780415314541","","Douglas, Mary","Routledge","20030814","32,040","24,030","250점","23","인문/사회"
"225","언어학","Modern Social Imaginaries (Paperback)","1192030","9780822332930","","Charles Taylor","Duke Univ Pr","20031229","45,470","37,280","1,870점","52","인문/사회"
"226","언어학","The Great Disruption: Human Nature and the Reconstitution of Social Order (Paperback)","5133235","9780684865775","","Fukuyama, Francis","Free Pr                                 ","20000601","40,410","33,130","1,660점","13","인문/사회"
"227","언어학","Incredible English 1: Activity Book (Paperback)","2920370","9780194440134","","Sarah Phillips 외 지음","Oxford(옥스포드)","20070111","23,500","19,970","1,000점","36","ELT/어학/사전"
"228","언어학","Syntax: An Introduction to Minimalism (Paperback)","116951296","9789027212542","","Elly Gelderen","John Benjamins Publishing Company","20171116","65,000","65,000","1,950점","18","언어학"
"229","언어학","Conference Interpreting (Paperback)","69608143","9789027258625","","Robin Setton","John Benjamins Pub Co","20160115","65,700","59,130","1,780점","12","언어학"
"230","언어학","Language Animal: The Full Shape of the Human Linguistic Capacity (Hardcover)","68809182","9780674660205","","Charles Taylor","Belknap Pr                              ","20160301","59,060","44,290","450점","14","인문/사회"
"231","언어학","French-English Pocket Dictionary: 70,000 Words, Phrases & Examples (Paperback, 2)","52374839","9781438006079","","Dischler, Majka","Barron's Educational Series","20150901","16,850","13,810","700점","69","ELT/어학/사전"
"232","언어학","The Hunger Games: An Instructional Guide for Literature: An Instructional Guide for Literature (Paperback)","45903049","9781480785151","","Charles Aracich","Shell Education","20160701","20,230","16,580","830점","11","교육/자료"
"233","언어학","Core Skills Language Arts Workbook Grade 4 (Paperback, 2014)","34349125","9780544267879","","Steck-Vaughn","Steck-Vaughn Co","20140221","17,500","14,870","750점","309","언어학"
"234","언어학","The Jewish Onslaught: Despatches from the Wellesley Battlefront (Paperback)","9043575","9780912469300","","Martin, Tony","Majority Press","19931201","16,790","13,760","690점","11","인문/사회"
"235","언어학","Message to the People: The Course of African Philosophy (Paperback)","9043568","9780912469195","","Martin, Tony","Majority Press","19860901","25,220","20,680","1,040점","0","인문/사회"
"236","언어학","Daily Warm-Ups: Language Skills Grade 6 (Paperback)","3427254","9781420639964","","Teacher Created Resources","Teacher Created Resources","20090301","32,040","26,270","1,320점","11","교육/자료"
"237","언어학","Daily Warm-Ups: Language Skills Grade 5 (Paperback)","3427253","9781420639957","","Teacher Created Resources","Teacher Created Resources","20090501","32,040","26,270","1,320점","11","교육/자료"
"238","언어학","Daily Warm-Ups: Language Skills Grade 4 (Paperback)","3427252","9781420639940","","Teacher Created Resources","Teacher Created Resources","20090501","32,040","26,270","1,320점","11","교육/자료"
"239","언어학","English Grammar (Paperback)","5122323","9780631188391","","Liliane Haegeman","Blackwell Pub","19990128","170,350","127,760","2,560점","33","ELT/어학/사전"
"240","언어학","The Presentation of Self in Everyday Life (Paperback)","1037528","9780385094023","51495","Goffman, Erving","Anchor Books","19590520","30,370","24,290","1,220점","81","인문/사회"
"241","언어학","501 Russian Verbs (Paperback, 3)","1393998","9780764137433","51899","Beyer, Thomas R.","Barrons Educational Series Inc","20071101","32,040","26,270","1,320점","44","ELT/어학/사전"
"242","언어학","Ladybird Readers Level 1 - Peppa Pig - In the Garden (ELT Graded Reader) (Paperback)","92076162","9780241262207","90000","PEPPA PIG IN THE GARDEN- LADYBIRD READERS LEVEL","Penguin Books Ltd","20160707","8,000","7,200","360점","31","ELT/어학/사전"
"243","언어학","Oxford Dictionary of Word Origins (Paperback, 2 Revised edition)","6929687","9780199547937","","Julia Cresswell","Oxford Univ Pr","20100909","23,490","19,260","970점","53","교육/자료"
"244","언어학","Social Origins of Dictatorship and Democracy: Lord and Peasant in the Making of the Modern World (Paperback)","1104065","9780807050736","90000","Barrington Moore","Beacon Pr                               ","19930901","50,620","40,490","2,030점","46","인문/사회"
"245","언어학","Gramatica Basica Del Estudiante De Espanol (Paperback)","19961459","9788484437260","","","Difusion Centro de Investigacion y Publicaciones d","20110907","58,930","54,210","2,720점","22","언어학"
"246","언어학","The Speed Reading Book (Paperback)","15323569","9781406644296","","Buzan, Tony","BBC Active","20091209","27,270","24,540","1,230점","48","자기계발"
"247","언어학","The Concise Oxford Dictionary of English Etymology (Paperback)","1099343","9780192830982","","T. F. Hoad","Oxford Univ Pr","19930603","30,000","25,500","1,280점","82","언어학"
"248","언어학","Georg Simmel on Individuality and Social Forms (Paperback)","1039679","9780226757766","90000","Simmel, Georg","Univ of Chicago Pr","19720215","54,000","44,280","2,220점","28","인문/사회"
"249","언어학","Deutsche Wiederholungsgrammatik: A Morpho-Syntactic Review of German (Paperback)","1692648","9780300124682","","Frank E. Donahue","Yale Univ Pr","20080601","131,620","125,030","1,260점","19","ELT/어학/사전"
"250","언어학","Everybody Up: 4: Teacher's Book with Test Center CD-ROM (Package)","13502097","9780194103800","","Banman Sileci, Susan","Oxford Univ Pr","20110929","41,500","33,200","1,660점","18","ELT/어학/사전"
"251","언어학","Take It to Your Seat: Science Centers, Grade 1 - 2 Teacher Resource (Paperback)","1606535","9781557999610","","Jo Ellen Moore","Evan-Moor Corp","20070301","32,000","19,200","200점","34","교육/자료"
"252","언어학","Peppa Pig: Sports Day - Ladybird Readers Level 2 (Paperback)","92076163","9780241262221","","PEPPA PIG SPORTS DAY - LADYBIRD READERS LEVEL 2","Penguin Books Ltd","20160707","8,000","7,200","360점","44","ELT/어학/사전"
"253","언어학","Peppa Pig: Going on a Picnic - Ladybird Readers Level 2 (Paperback)","92076152","9780241262214","","Ladybird","Penguin Books Ltd","20160707","8,000","7,200","360점","43","ELT/어학/사전"
"254","언어학","Evergreen: A Guide to Writing with Readings (Paperback, 10, Revised)","18620111","9781133946687","","Fawcett, Susan","Cengage Learning","20130104","43,000","43,000","1,290점","138","ELT/어학/사전"
"255","언어학","Difficult Conversations: How to Discuss What Matters Most (Paperback)","6650638","9780143118442","","Stone, Douglas","Penguin Group USA","20101102","23,400","23,400","710점","46","인문/사회"
"256","언어학","Understanding and Using English Grammar Chartbook (Paperback, 4, Revised)","16503474","9780132052108","90000","","Prentice Hall College Div; 4 edition","20070101","82,230","74,000","2,220점","21","ELT/어학/사전"
"257","언어학","Level 4: Famous Women in Business (Paperback, 2 ed)","12562428","9781405882354","","데이비드 에반스 지음","Penguin","20080918","19,850","16,270","820점","54","ELT/어학/사전"
"258","언어학","Brandl: Princ Commu Langu Teach Acti (Paperback)","1663225","9780131579064","","Klaus Brandl","Pearson College Div","20071102","168,730","138,350","6,920점","15","ELT/어학/사전"
"259","언어학","Language Activities for Teenagers (Paperback)","1429355","9780521541930","","Seth Lindstromberg","Cambridge Univ Pr","20040318","40,000","40,000","1,200점","46","ELT/어학/사전"
"260","언어학","English in Common 4 Stbk W/Activebk 262728 (Paperback)","14077680","9780132627283","","Sarah Louisa Birchley 외 지음","Pearson Educacion","20110831","18,000","16,200","810점","60","ELT/어학/사전"
"261","언어학","Contemporary Bioethics: A Reader with Cases (Paperback)","4468095","9780195313826","","Jessica Pierce","Oxford Univ Pr","20091009","236,230","212,600","6,380점","12","인문/사회"
"262","언어학","Avatar: The Last Airbender: Smoke and Shadow, Part Three (Paperback)","63673124","9781616558383","","Gene Luen Yang","Dark Horse Comics","20160412","21,920","17,530","880점","23","만화"
"263","언어학","Simians, Cyborgs and Women : The Reinvention of Nature (Paperback, 2 ed)","15368302","9781853431395","","Haraway, Donna","Free Association Books","19910101","38,360","38,360","1,160점","72","인문/사회"
"264","언어학","Intertextuality (Paperback, 2 New edition)","15277387","9780415596947","","Allen, Graham","Routledge","20110519","42,720","35,030","1,760점","20","소설/시/희곡"
"265","언어학","English in Common 5 Stbk W/Activebk 262729 (Paperback)","15093538","9780132627290","90000","Maria Victoria Saumell","Pearson College Div","20120113","18,000","16,200","810점","25","언어학"
"266","언어학","Avatar: The Last Airbender - Smoke and Shadow Part Two (Paperback)","56268041","9781616557904","","Gene Yang","Dark Horse Comics","20151229","21,920","17,530","880점","22","만화"
"267","언어학","Avatar: The Last Airbender - Smoke and Shadow Part One (Paperback)","53013683","9781616557614","","Gene Luen Yang","Dark Horse Comics","20151006","21,920","17,530","880점","43","만화"
"268","언어학","Reach Level E : StudentBook","21688342","9780736274296","90000","Nonie K. Lesaux, Ph.D.외 5명 지음","National Geographic Learning, Cengage Learning","20121201","105,000","94,500","4,730점","24","ELT/어학/사전"
"269","언어학","Philosophy of Language : A Contemporary Introduction (Paperback, 2 New edition)","1447510","9780415957526","90000","Lycan, William 지음","Routledge","20080201","72,650","59,570","2,980점","20","언어학"
"270","언어학","English U.S.A. Every Day (Paperback)","102886940","9781438009704","","Gilda Martinez-Alba","Barron's Educational Series","20171101","32,040","26,270","1,320점","100","ELT/어학/사전"
"271","언어학","THE NORTON INTRODUCTION TO LITERATURE (Paperback)","88695334","9780393938937","","Kelly J. Mays","W W Norton","20161003","116,010","95,120","4,760점","12","소설/시/희곡"
"272","언어학","Encyclopedia of Health Communication (Hardcover)","33029788","9781452258751","","Teresa L. Thompson","Sage Pubns","20140507","1,130,620","927,100","46,360점","11","의학"
"273","언어학","Shrek 2 + Audio CD (Paperback)","11411644","9781906861261","","Hughes, Sarah Anne 지음","Mary Glasgow","20110303","16,870","16,870","0점","35","ELT/어학/사전"
"274","언어학","Cambridge English Pronouncing Dictionary with CD-ROM (Package, 18 Revised edition)","12158850","9780521152556","","Jones, Daniel","Cambridge Univ Pr","20111006","98,080","80,420","4,030점","19","ELT/어학/사전"
"275","언어학","German Idioms (Paperback, 2)","4557787","9780764143830","","Strutz, Henry","Barrons Educational Series Inc","20100401","16,850","13,810","700점","17","기타 언어권 도서"
"276","언어학","Real Reading 2 Stbk W / Audio CD 814627 [With CD (Audio)] (Hardcover)","3606496","9780138146276","90000","Lynn Bonesteel","Allyn & Bacon","20100702","18,000","16,200","810점","33","언어학"
"277","언어학","Harcourt School Publishers Language: Practice/Reteach Book Grade 1 (Paperback, Student)","947500","9780153202445","","Harcourt School Publishers 지음","Houghton Mifflin School","20020101","27,000","22,950","1,150점","58","언어학"
"278","언어학","Real Reading 3 Stbk W / Audio CD 714443 [With CDROM] (Paperback)","3606489","9780137144433","90000","Lynn Bonesteel","Allyn & Bacon","20100101","18,000","16,200","810점","24","언어학"
"279","언어학","**OP Jurassic Park - Intermediate (Paperback)","3242778","9781405072960","","마이클 크라이튼 외 지음","Macmillan ELT","20050101","7,500","6,370","320점","33","언어학"
"280","언어학","Living Room Revolution: A Handbook for Conversation, Community and the Common Good (Paperback)","20314290","9780865717336","","Cecile Andrews","Consortium Book Sales & Dist","20130507","28,600","23,450","1,180점","17","언어학"
"281","언어학","English in Common 6 Stbk W/Activebk 262731 (Paperback)","15093539","9780132627313","","Maria Victoria Saumell","Pearson College Div","20120106","18,000","16,200","810점","15","ELT/어학/사전"
"282","언어학","Harcourt Science: Student Edition Grade 3 2006 (Hardcover)","864935","9780153400629","90000","","Harcourt","20030901","120,000","36,000","1,800점","36","교육/자료"
"283","언어학","Delta's Key to the TOEFL Ibt(r) Seven Practice Tests (Paperback, Seven Practice)","36458696","9781621670957","","","Delta Publishing Company","20130901","36,000","32,400","1,620점","20","수험서"
"284","언어학","Nonfiction Reading Comprehension: Social Studies, Grade 3 (Paperback)","1790046","9781420680249","","Ruth Foster","Teacher Created Resources","20060201","29,730","25,270","1,270점","41","교육/자료"
"285","언어학","The Mastery of Love: A Practical Guide to the Art of Relationship (Paperback)","1214428","9781878424426","51400","Miguel Ruiz","Amber-Allen Pub                         ","19990330","23,620","18,890","950점","94","자기계발"
"286","언어학","Economics After Capitalism : A Guide to the Ruins and a Road to the Future (Paperback)","47339280","9780745335070","","Derek Wall","Pluto Pr","20150620","42,720","35,030","1,760점","16","경제경영"
"287","언어학","The Map : A Beginner's Guide to Doing Research in Translation Studies (Paperback)","38242956","9781900650540","","Williams, Jenny","Routledge","20020801","55,550","45,550","2,280점","17","언어학"
