﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"148","재즈","[수입] Grover Washington, Jr. - Winelight [Remastered]","47690687","081227956875","","그로버 워싱턴 주니어 (Grover Washington Jr.) 연주","Elektra","20141014","17,100","14,300","150점","37","재즈"
"149","재즈","[수입] Pat Metheny & Brad Mehldau - Metheny Mehldau","814267","075597996425","","브래드 멜다우 (Brad Mehldau) 외 연주","Nonesuch","20060914","22,500","18,900","190점","33","재즈"
"150","재즈","Thelonious Monk - Piano Solo: The Centennial Edition","119491956","8803581146325","","텔로니어스 몽크 (Thelonious Monk) 연주","소니뮤직(SonyMusic)","20171013","16,000","13,400","140점","24","재즈"
"151","재즈","[수입] Chet Baker - The Thrill Is Gone [2LP]","160879595","3149020934357","","쳇 베이커 (Chet Baker) 연주","Harmonia Mundi","20180904","41,900","35,100","360점","13","재즈"
"152","재즈","[수입] Chet Baker - Sings [2LP]","160877393","3149020934364","","쳇 베이커 (Chet Baker) 노래","Harmonia Mundi","20180904","41,900","35,100","360점","16","재즈"
"153","재즈","[수입] Chet Baker - Italian Movie Soundtracks [180g 오디오파일 LP][투명 퍼플 컬러 한정반]","156073361","8436559464574","","쳇 베이커 (Chet Baker) 연주","Wax Time","20180803","38,100","31,900","320점","68","재즈"
"154","재즈","[수입] Art Blakey And The Jazz Messengers - Moanin' [180g 오디오파일 LP][투명 레드 컬러 한정반]","142299090","8436559464161","","아트 블레이키 앤 더 재즈 메신저스 (Art Blakey & The Jazz Messe 연","Wax Time","20180511","38,100","31,900","320점","112","재즈"
"155","재즈","Melody Gardot - Currency Of Man","60306478","8808678378481","","멜로디 가르도 (Melody Gardot) 노래","유니버설(Universal)","20150602","21,400","17,800","170점","55","재즈"
"156","재즈","[수입] Sonny Rollins - Sonny Meets Hawk","94495327","8803581145243","","소니 롤린스 (Sonny Rollins) 연주","소니뮤직(SonyMusic)","20161018","12,600","10,600","100점","31","재즈"
"157","재즈","[수입] Wayne Shorter - Speak No Evil [Limited LP]","43810931","602537712588","","웨인 쇼터 (Wayne Shorter) 연주","Blue Note","20140717","37,500","31,500","320점","21","재즈"
"158","재즈","[수입] Abdullah Ibrahim & Ekaya - Sotho Blue","14294987","750447343320","","압둘라 이브라힘 (Abdullah Ibrahim) 외 노래","Intuition","20111213","22,700","13,600","140점","24","재즈"
"159","재즈","[수입] Le Pas du Chat Noir","723472","044001637322","","","ECM","20020701","25,000","21,000","210점","54","재즈"
"160","재즈","[수입] Brian Bromberg - Wood 2 [SHM-CD]","79701542","4988003480967","
","브라이언 브롬버그 (Brian Bromberg) 연주","King Records","20160317","26,500","22,200","230점","36","재즈"
"161","재즈","[수입] Brian Bromberg - Wood [SHM-CD]","79701300","4988003480936","","브라이언 브롬버그 (Brian Bromberg) 연주","King Records","20160317","26,500","22,200","230점","24","재즈"
"162","재즈","[수입] 스트라빈스키 : 듀오 콘체르탄트 & 바흐 : 파르티타 1번 외 ","781165","028947276722","","","ECM","20060420","25,000","21,000","210점","30","클래식"
"163","재즈","[수입] The Rose Of Tralee & Other Irish Favorites","753879","042281598425","","제임스 라스트 (James Last) 노래","유니버설(Universal)","19910701","20,900","17,500","180점","17","재즈"
"164","재즈","[수입] Duke Ellington - And His Mother Called Him Bill","94488694","8803581145144","","듀크 엘링턴 (Duke Ellington) 연주","소니뮤직(SonyMusic)","20161018","12,600","10,600","100점","79","재즈"
"165","재즈","[수입] Inger Marie - For You [Digipak]","36592551","663993911229","","잉거 마리 (Inger Marie) 노래","Stunt","20160727","25,800","21,600","220점","48","재즈"
"166","재즈","[수입] Andy Sheppard Quartet - Romaria [180g LP]","138506062","602567301851","","앤디 쉐퍼드 쿼텟 연주","ECM","20180327","41,900","35,100","360점","28","재즈"
"167","재즈","[수입] Stan Getz & Luiz Bonfa - Jazz Samba Encore! [180g LP][디럭스 에디션]","160795467","889397310158","","스탄 게츠 (Stan Getz) 외 연주","Dol","20180910","31,000","26,000","260점","12","월드뮤직"
"168","재즈","Summertime : Relaxing Cocktail Jazz To Chill, Dine And Unwind","156453545","8803581184013","","세르지오 멘데스 (Sergio Mendes) 외 노래","소니뮤직(SonyMusic)","20180720","18,700","15,600","160점","12","재즈"
"169","재즈","[수입] Joshua Redman - Still Dreaming [LP]","153477448","075597933093","","조슈아 레드맨 (Joshua Redman) 연주","Warner ","20180706","33,800","28,300","290점","16","재즈"
"170","재즈","[수입] LaVern Baker - See See Rider [180g 오디오파일 LP]","142177377","8592735005457","","라번 베이커 (LaVern Baker) 노래","Doxy","20180417","42,100","35,300","360점","12","재즈"
"171","재즈","[수입] Avishai Cohen - Cross My Palm With Silver [180g LP]","109264225","602557397802","","어비샤이 코헨 (Avishai Cohen) 외 연주","ECM","20170525","41,900","35,100","360점","32","재즈"
"172","재즈","[수입] Stan Getz Quintet - Jazz At Storyville [180g LP]","106125086","8436559461962","","스탄 게츠 퀸텟 (Stan Getz Quintet) 노래","Wax Time","20170330","38,100","31,900","320점","15","재즈"
"173","재즈","[수입] Al Jarreau - Live... 1976","122404953","5297961308916","","알 재로 (Al Jarreau) 노래","HIHAT","20171107","22,200","18,600","190점","14","재즈"
"174","재즈","Natsuki Morikawa - 4 Ever","36139023","8809388744863","","모리카와 나츠키 (Natsuki Morikawa) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20140211","16,000","13,400","140점","33","J-Pop"
"175","재즈","Inger Marie - Feels Like Home","153929587","8809355975351","","잉거 마리 (Inger Marie) 노래","씨앤엘뮤직 (C&L)","20180726","17,800","14,900","150점","78","재즈"
"176","재즈","[수입] Sarah Vaughan - Sarah Vaughan Sings George Gershwin [180g 2LP][리미티드 에디션]","147971225","602567020240","","사라 본 (Sarah Vaughan) 노래","Mercury","20180528","47,700","40,000","400점","15","재즈"
"177","재즈","[수입] Thomas Strønen - Lucus [180g LP]","130545031","602557989281","","토마스 스트로넨 (Thomas Strønen) 연주","ECM","20180119","41,900","35,100","360점","24","재즈"
"178","재즈","[수입] E.S.T.(Esbjorn Svensson Trio) - Live In Hamburg [180g 4LP]","40167674","614427600219","","에스뵈욘 스벤손 트리오 (E.S.T.) 연주","ACT","20131105","102,300","85,800","860점","19","재즈"
"179","재즈","[수입] Vossabrygg","804605","602498753811","","","ECM","20060203","25,000","21,000","210점","21","재즈"
"180","재즈","[수입] Enrico Pieranunzi With Scott Colley, Antonio Sanchez - Stories","49233245","8052405141255","","엔리코 피에라눈치 (Enrico Pieranunzi) 외 연주","Cam","20141118","22,700","19,000","190점","21","재즈"
"181","재즈","Jazz 365 [Diary+CD]","8410452","8803581137774","","데이브 브루벡 (Dave Brubeck) 외 노래","소니뮤직(SonyMusic)","20101223","31,000","26,700","270점","20","재즈"
"182","재즈","[수입] Tomasz Stanko Quartet - Litania: The Music Of Krzysztof Komeda","725405","731453755123","","Tomasz Stanko Quartet","ECM","19970701","25,000","21,000","210점","30","재즈"
"183","재즈","[수입] Herbie Hancock - My Point Of View [180g LP][디럭스 에디션]","137834175","889397218867","","허비 행콕 (Herbie Hancock) 연주","Dol","20180412","31,000","26,000","260점","13","재즈"
"184","재즈","Andre Hodeir - Essais par le Jazz Groupe de Paris","106596205","8803581145717","","Andre Hodeir","소니뮤직(SonyMusic)","20170406","12,600","10,600","110점","13","재즈"
"185","재즈","[수입] Jan Gunnar Hoff - Living  (180g LP)","95401830","7041888517726","","얀 군나르 호프 (Jan Gunnar Hoff) 연주","Lindberg","20161027","48,100","40,300","410점","16","재즈"
"186","재즈","[수입] Grant Green - I Want To Hold Your Hand [LP, Limited Edition, US Pressing]","61431541","602547173232","","그랜트 그린 (Grant Green) 연주","Blue Note","20150617","37,500","31,500","320점","36","재즈"
"187","재즈","[수입] Archie Shepp & Horace Parlan - Goin’ Home [LP]","49701347","716043107919","","호레이스 팔란 (Horace Parlan) 외 연주","Steeple Chase","20141125","51,800","43,500","440점","77","재즈"
"188","재즈","[수입] JB Project - Brombo II [SHM-CD]","79702239","4988003481025","
","JB 프로젝트 (JB Project) 외 연주","King Records","20160317","26,500","22,200","230점","18","재즈"
"189","재즈","[수입] Miles Davis - Miles At The Fillmore [4CD]","39723690","887654338129","","마일즈 데이비스 (Miles Davis) 연주","Columbia","20140415","55,400","46,500","470점","68","재즈"
"190","재즈","[수입] Martial Solal - Martial Solal Trio","94500436","8803581145328","","마르샬 솔랄 (Martial Solal) 연주","소니뮤직(SonyMusic)","20161018","12,600","10,600","100점","14","재즈"
"191","재즈","[수입] Wynton Kelly - Kelly Blue [180g LP]","82084785","889397287610","","윈튼 켈리 (Wynton Kelly) 연주","Dol","20160420","27,900","23,400","240점","13","재즈"
"192","재즈","[수입] Dieter Ilg - B-A-C-H [180g LP]","120061897","614427984418","","다이터 일그 (Dieter Ilg) 연주","ACT","20171019","41,900","35,100","360점","12","재즈"
"193","재즈","[수입] Wes Montgomery Trio - A Dynamic New Sound [180g LP]","109675498","8436544170381","","웨스 몽고메리 (Wes Montgomery) 외 연주","Vinyl Lovers","20170619","38,100","31,900","320점","12","재즈"
"194","재즈","[수입] Roy Hargrove Big Band - Emergence","4443244","602527079240","","로이 하그로브 (Roy Hargrove) 연주","Emarcy","20090813","23,600","19,800","200점","16","재즈"
"195","재즈","[수입] Donald Byrd - A New Perspective [Limited 180g LP]","65114280","602547173355","","도날드 버드 (Donald Byrd) 연주","Blue Note","20150818","37,500","31,500","320점","19","재즈"
"196","재즈","[수입] Cannonball Adderley - Wow! [180g 오디오파일 LP][리마스터드]","58407132","8436542018173","","캐논볼 애덜리 (Cannonball Adderley) 연주","Jazz Wax","20171227","38,100","31,900","320점","13","재즈"
"197","재즈","[수입] Billie Holiday - Music For Torching [180g LP]","63649366","889397558291","","빌리 할리데이 (Billie Holiday) 노래","Dol","20150724","27,900","23,400","240점","13","재즈"
"198","재즈","[수입] Tord Gustavsen Trio - The Other Side","162380729","602567516187","","토드 구스타브센 트리오 (Tord Gustavsen Trio) 연주","ECM","20180830","25,000","21,000","210점","83","재즈"
"199","재즈","[수입] Near East Quartet - Near East Quartet","162379677","602567658771","","The NEQ 연주","ECM","20180830","25,000","21,000","210점","268","재즈"
"200","재즈","[수입] Sonny Clark - Cool Struttin' [MQA/UHQ CD]","162304594","4988031278888","","소니 클라크 (Sonny Clark) 연주","Universal Japan","20180810","53,000","44,500","440점","12","재즈"
"201","재즈","[수입] John Coltrane - Ballads [MQA/UHQ CD]","162303561","4988031278819","","존 콜트레인 (John Coltrane) 연주","Universal Japan","20180810","53,000","44,500","450점","16","재즈"
"202","재즈","[수입] Dave Brubeck - Take Five : His Greatest Hits","161453571","5099746570323","","데이브 브루벡 (Dave Brubeck) 연주","CBS/SONY","20180807","17,300","14,500","150점","14","재즈"
"203","재즈","[수입] Cecile McLorin Salvant - The Window","160662653","673203113220","","세실 맥로린 샐번트 (Cecile McLorin Salvant) 노래","Mack Avenue","20180928","21,100","17,700","180점","15","재즈"
"204","재즈","[수입] John Coltrane - My Favorite Things [180g LP]","156507034","5060397601469","","존 콜트레인 (John Coltrane) 연주","Not Now","20180810","34,900","29,300","300점","21","재즈"
"205","재즈","[수입] Chet Baker - Angel Eyes [180g 오디오파일 LP][디럭스 한정반]","156092758","8436569191156","","쳇 베이커 (Chet Baker) 연주","Jazz Images","20180803","38,100","31,900","320점","16","재즈"
"206","재즈","[수입] Chet Baker - Il Grande [180g 오디오파일 LP][500장 한정반]","156081122","8436559464482","","쳇 베이커 (Chet Baker) 연주","Wax Time","20180803","38,100","31,900","320점","12","재즈"
"207","재즈","[수입] Donald Byrd - Off To The Races [180g LP]","116116817","889397288419","","도날드 버드 (Donald Byrd) 연주","Dol","20180412","27,900","23,400","240점","11","재즈"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
