﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"231","DVD/블루레이","(DVD+도서) 바로 쓰는 영화 속 72가지 영어 회화 : 첫번째 프렌즈 시즌 1편 + 프렌즈 시즌1 DVD","98236387","8809507353334","","데이빗 크레인 감독, 커트니 콕스 외 출연","해리슨 앤 컴퍼니(H&Co.)","20161229","35,100","35,100","360점","123","드라마/코미디"
"232","DVD/블루레이","녹정기 1+2 합본 박스세트 (2disc)","917874","8809178074248","","왕정 외 감독, 주성치 외 출연","아인스엠앤엠(구 태원)","20070523","16,500","5,500","60점","288","드라마/코미디"
"233","DVD/블루레이","[블루레이] 좋은 친구들 (2disc)","56076363","8809507358667","","마틴 스콜세지 감독, 조 페시 외 출연","워너브라더스","20150508","17,600","17,600","180점","173","블루레이"
"234","DVD/블루레이","[블루레이] 별들의 고향","71432811","8809275240577","","이장호 감독, 신성일 외 출연","한국영상자료원","20151210","27,500","27,500","280점","210","블루레이"
"235","DVD/블루레이","프란츠","122853699","8809520440998","","프랑수아 오종 감독, 파울라 비에르 외 출연","인조인간","20171130","25,300","7,700","80점","174","드라마/코미디"
"236","DVD/블루레이","맨체스터 바이 더 씨","109200103","8809333431985","","케네스 로너건 감독, 미셸 윌리엄스 외 출연","콘텐츠게이트","20170517","25,300","22,700","230점","126","드라마/코미디"
"237","DVD/블루레이","섬, 사라진 사람들","93166631","8809505720572","","이지승 감독, 배성우 외 출연","KD미디어(케이디미디어)","20161006","22,000","4,400","50점","70","공포/스릴러"
"238","DVD/블루레이","캠페인","21184261","8809427200121","","제이 로치 감독, 윌 페렐 외 출연","워너브라더스","20121213","9,900","1,000","10점","255","드라마/코미디"
"239","DVD/블루레이","[수입] [블루레이] 푸치니 : 토스카 [한글자막, 4K Ultra HD+Bluray]","118115713","4058407092933","","푸치니 (Giacomo Puccini) 외","Arthaus Musik","20170919","57,400","48,100","490점","84","음악DVD"
"240","DVD/블루레이","매혹당한 사람들","123128969","8809549660872","","소피아 코폴라 감독, 니콜 키드먼 외 출연","유니버설픽쳐스","20171221","22,000","22,000","220점","47","드라마/코미디"
"241","DVD/블루레이","수업료","61363262","8809275240539","","최인규 외 감독, 이동성 외 출연","한국영상자료원","20150618","15,400","15,400","160점","150","드라마/코미디"
"242","DVD/블루레이","[수입] [블루레이] 베를린 필 2017 발트뷔네 콘서트","122184387","880242670441","","바그너 (Wilhelm Richard Wagner) 외","EuroArts","20171107","46,500","15,600","160점","48","음악DVD"
"243","DVD/블루레이","장산범 (2disc)","128643779","8809505721906","","허정 감독, 염정아 외 출연","에프엔씨애드컬쳐","20180117","23,100","4,600","50점","262","공포/스릴러"
"244","DVD/블루레이","유령 [dts]","408416","8809115452559","","민병천 감독, 정우성 외 출연","(주)다우리 엔터테인먼트","20050307","9,900","2,900","30점","161","액션/어드벤처"
"245","DVD/블루레이","이모티: 더 무비","119999465","8809461427713","","토니 레온디스 감독, 패트릭 스튜어트 외 목소리","소니픽쳐스","20171114","22,000","22,000","220점","49","애니메이션"
"246","DVD/블루레이","아티스트: 다시 태어나다","112853466","8809505721401","","김경원 감독, 류현경 외 출연","에프엔씨애드컬쳐","20170714","22,000","4,400","50점","79","드라마/코미디"
"247","DVD/블루레이","드림 쏭","119872015","8809365390632","","애쉬 브래넌 감독, 루크 윌슨 외 목소리","비디오여행","20171025","25,300","22,700","230점","50","애니메이션"
"248","DVD/블루레이","나그네와 마술사","967521","8809196593448","","키엔츠 노부 감독, 티세왕 댄덥 외 출연","대경DVD","20080416","6,600","2,800","30점","136","드라마/코미디"
"249","DVD/블루레이","무현, 두 도시 이야기 : 한정판 (2disc)","117109745","8809537233033","","전인환 감독, 노무현 출연","WeET Collection","20170915","23,100","23,100","240점","55","교양/다큐멘터리"
"250","DVD/블루레이","[블루레이] 쥬라기 공원 컬렉션 (4disc)","66056100","8809549660735","","스티븐 스필버그 외 감독, 샘 닐 외 출연","유니버설픽쳐스","20151008","55,000","55,000","550점","75","블루레이"
"251","DVD/블루레이","처녀 자살 소동","11458878","8809154135529","","소피아 코폴라 감독, 제임스 우즈 외 출연","기가코리아","20110506","7,700","7,700","80점","368","드라마/코미디"
"252","DVD/블루레이","드래곤 스펠: 마법 꽃의 비밀","122825540","8809537234481","","마누크 데포얀 감독, 박상우 외 목소리","미디어포유","20171212","25,300","22,700","230점","53","애니메이션"
"253","DVD/블루레이","[수입] [블루레이] 2015-2016 세이지 오자와 마츠모토 페스티벌","120457497","880242640246","","베토벤 (Ludwig Van Beethoven) 외","EuroArts","20171027","46,500","39,000","390점","30","음악DVD"
"254","DVD/블루레이","종각","86812346","8809275240591","","양주남 감독, 문정숙 외 출연","한국영상자료원","20160714","15,400","15,400","160점","85","드라마/코미디"
"255","DVD/블루레이","할로윈","523833","8809046776793","","존 카펜터 감독, 제이미 리 커티스 외 출연","리스비젼 엔터테인먼트","20040101","2,900","2,900","30점","455","공포/스릴러"
"256","DVD/블루레이","하이 힐","12412551","8809154138094","","페드로 알모도바르 감독, 마리사 파레데스 외 출연","워너비엔터테인먼트","20110725","16,500","7,700","80점","87","드라마/코미디"
"257","DVD/블루레이","피카소","15700314","8809088521047","","제임스 아이보리 감독, 나타샤 맥켈혼 외 출연","영상공감","20120330","16,500","14,000","140점","121","드라마/코미디"
"258","DVD/블루레이","빅뱅이론 시즌10 (3disc)","125686925","8809639458280","","마크 센드로스키 외 감독, 짐 파슨스 외 출연","워너브라더스","20180105","16,500","16,500","170점","58","TV 시리즈"
"259","DVD/블루레이","나일 살인사건","5866458","8809154125490","","존 길러민 감독, 제인 버킨 (Jane Birkin) 외 출연","키노필름","20091125","16,500","13,200","140점","81","드라마/코미디"
"260","DVD/블루레이","[수입] 방탄소년단 (BTS) - 2017 BTS Live Trilogy Episode 3 The Wings Tour -Japan Edition- (지역코드2)(2DVD+Live Photobook) (초회한정반)","124758974","","","방탄소년단 (BTS)","IUM","20171227","111,900","111,900","1,120점","22","해외구매"
"261","DVD/블루레이","[블루레이] 친구 : 렌티큘러판","36947477","8809154150140","","곽경택 감독, 유오성 외 출연","컨텐트존","20140224","31,900","28,700","290점","91","블루레이"
"262","DVD/블루레이","그것","125384442","8809549661916","","안드레스 무시에티 감독, 제든 리버허 외 출연","워너브라더스","20180119","22,000","22,000","220점","43","공포/스릴러"
"263","DVD/블루레이","스트로베리 쇼트케이크 1집 4종세트 (4disc)","15427738","8809079263963","","여러 아티스트 (Various Artists) 감독","엠엔브이","20120302","52,000","39,000","390점","100","애니메이션"
"264","DVD/블루레이","바람의 검심: 교토 대화재편","63403344","8809308187886","","오오토모 케이시 감독, 아오키 무네타카 외 출연","캔들미디어","20150729","22,000","22,000","220점","48","액션/어드벤처"
"265","DVD/블루레이","좋은 친구들 : 일반판 (1disc+엽서 8종)","58517265","8809306456953","","이도윤 감독, 지성 외 출연","아트서비스","20150511","25,300","23,500","240점","57","드라마/코미디"
"266","DVD/블루레이","시간의 역사","84756260","8809154156531","","에롤 모리스 감독, 스티븐 호킹 외 출연","키노필름","20160614","22,000","19,800","200점","68","교양/다큐멘터리"
"267","DVD/블루레이","[수입] [블루레이] 존 윌리엄스 셀레브레이션 - 오프닝 갈라 콘서트","60720297","814337013042","","존 윌리엄스 (John Williams) 외","C Major","20150619","55,800","46,800","470점","104","블루레이"
"268","DVD/블루레이","레고 닌자고 무비","125387002","8809549662029","","찰리 빈 외 감독, 성룡 외 목소리","워너브라더스","20180119","22,000","22,000","220점","48","애니메이션"
"269","DVD/블루레이","피터와 모글리의 크리스마스 어드벤처","125363038","8809495331178","","타파스 차크라바티 감독","알스컴퍼니","20171221","22,000","22,000","220점","29","애니메이션"
"270","DVD/블루레이","[블루레이] 메루, 한계를 향한 열정","78792558","8809549662388","","지미 친 외 감독, 그레이스 친 외 출연","유니버설픽쳐스","20160324","17,600","17,600","180점","48","블루레이"
"271","DVD/블루레이","프리 파이어","128606762","8809495331215","","벤 위틀리 감독, 킬리언 머피 외 출연","알스컴퍼니","20180118","22,000","22,000","220점","60","액션/어드벤처"
"272","DVD/블루레이","[3D 블루레이] 배트맨 대 슈퍼맨: 저스티스의 시작 - 콤보팩 UE (3disc: 2D+3D)","119998140","8809462438640","","잭 스나이더 감독, 벤 애플렉 외 출연","워너브라더스","20160718","39,600","39,600","400점","85","블루레이"
"273","DVD/블루레이","[블루레이] 그린마일 : 한정판 디지북","17044121","8809360256384","","프랭크 다라본트 감독, 톰 행크스 외 출연","워너브라더스","20120614","22,000","22,000","220점","28","블루레이"
"274","DVD/블루레이","아이히만 쇼","128928429","8809276105738","","폴 앤드류 윌리엄스 감독, 앤서니 라파글리아 외 출연","아이브엔터테인먼트","20180117","25,300","22,700","230점","36","드라마/코미디"
"275","DVD/블루레이","키스할까요 : 초슬림케이스","38969190","8809280090112","","김태균 감독, 안재욱 외 출연","유비윈","20140325","4,900","990","10점","20","드라마/코미디"
"276","DVD/블루레이","그곳에서만 빛난다","129291367","8809365392018","","오미보 감독, 이사야마 히로코 외 출연","비디오여행","20180117","25,300","22,700","230점","37","드라마/코미디"
"277","DVD/블루레이","무협양축 검접","127894073","8809537235990","","마초성 감독, 채탁연 외 출연","에이스미디어","20180111","25,300","22,700","230점","18","액션/어드벤처"
"278","DVD/블루레이","질투의 화신: 감독판 - 한정판 (15disc)","126600843","8809455930335","","박신우 감독, 공효진 외 출연","디앤티미디어(DNT)","20171222","143,000","143,000","1,430점","30","TV 시리즈"
"279","DVD/블루레이","[블루레이] 하우 투 비 싱글","83430133","8809549662326","","크리스티안 디터 감독, 레벨 윌슨 외 출연","워너브라더스","20160609","17,600","17,600","180점","108","블루레이"
"280","DVD/블루레이","47 미터","130851728","8809365392360","","Johannes Roberts 감독, 매튜 모딘 외 출연","투윈글로벌","20180124","25,300","25,300","260점","39","공포/스릴러"
"281","DVD/블루레이","베이비 드라이버: 일반판 (1disc)","130303469","8809461427997","","에드가 라이트 감독, 안셀 엘고트 외 출연","소니픽쳐스","20180206","22,000","22,000","220점","56","드라마/코미디"
"282","DVD/블루레이","말괄량이 마녀 로비와 숲 속 친구들","128605187","8809495331208","","크리스티앙 릴테니우스 감독","알스컴퍼니","20180118","22,000","22,000","220점","41","애니메이션"
"283","DVD/블루레이","[수입] John Coltrane - Chasing Trane: The John Coltrane Documentary [존 콜트레인 스토리][DVD]","128487474","602557986822","","존 콜트레인 (John Coltrane)","Impulse!","20180109","20,500","17,200","180점","14","음악DVD"
"284","DVD/블루레이","로비 더 레인디어 - 영광의 질주","127607764","8809537234894","","리차드 골스조스키 감독, 제인 호락스 외 목소리","에이프릴엔터테인먼트","20180105","25,300","22,700","230점","29","애니메이션"
"285","DVD/블루레이","프린스 앤 프린세스","13565759","","","미쉘 오슬로 감독","","20030730","9,900","2,900","30점","16",""
"286","DVD/블루레이","인피니트 - 무한대집회Ⅲ DVD [3disc]","115630448","8809534466441","","인피니트 (Infinite)","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170818","46,900","46,900","470점","1364","음악DVD"
"287","DVD/블루레이","흐르는 강물처럼","13565755","","","로버트 레드포드 감독, 브래드 피트 외 출연","","20030807","8,800","2,900","30점","7939",""
"288","DVD/블루레이","안데르센 명작동화 애니메이션 세트 (12disc) [알라딘 특가]","1891527","8809102332345","","","(주)다우리 엔터테인먼트","20080307","118,000","19,800","200점","5976","유아/아동"
"289","DVD/블루레이","세븐틴 - 2016 LIKE SEVENTEEN - Shining Diamond CONCERT DVD [2disc]","105364349","8804775079054","","세븐틴 (SEVENTEEN)","에프에프컴퍼니","20170413","48,100","40,000","400점","1269","음악DVD"
"290","DVD/블루레이","조작된 도시 (2disc)","125465372","8809520441049","","박광현 감독, 지창욱 외 출연","CJ엔터테인먼트","20171221","27,500","11,000","110점","504","액션/어드벤처"
"291","DVD/블루레이","[블루레이] 브리짓 존스의 일기 1,2 박스세트 (2disc)","14154994","8809154134959","","샤론 맥과이어 외 감독, 르네 젤위거 외 출연","컨텐트존","20111209","29,800","8,800","90점","2068","블루레이"
"292","DVD/블루레이","[블루레이] 강철의 연금술사 TV시리즈 UFE (16disc)","119835782","8809462140741","","이리에 야스히로 감독","미라지엔터테인먼트","20171215","396,000","396,000","3,960점","420","블루레이"
"293","DVD/블루레이","화양연화 (1disc)","546019","8809044561292","","왕가위 감독, 양조위 외 출연","드림믹스 (다음미디어)","20050304","9,900","4,400","50점","3165","드라마/코미디"
"294","DVD/블루레이","[블루레이] 더 울프 오브 월 스트리트 : 렌티큘러 풀슬립 1500장 넘버링 한정판","112130134","8809550120242","","마틴 스콜세지 감독, 레오나르도 디카프리오 외 출연","액티버스엔터테인먼트","20170719","31,900","31,900","320점","481","블루레이"
"295","DVD/블루레이","죽기 전에 꼭 봐야 할 명작 100선 (100disc)","4589949","8809151407964","","여러 아티스트 (Various Artists) 감독","기타","20040701","990,000","77,000","770점","3350","드라마/코미디"
"296","DVD/블루레이","플래닛 베스트 재팬 애니메이션 콜렉션 (10disc) [알라딘 특가]","2515497","8809116451605","","","플래닛 엔터테인먼트","20080909","99,000","10,800","110점","2571","유아/아동"
"297","DVD/블루레이","[블루레이] 공조: 디지팩 한정판 (2disc)","123543291","8809520440745","","김성훈 감독, 김주혁 외 출연","CJ엔터테인먼트","20171207","36,300","22,000","220점","431","블루레이"
"298","DVD/블루레이","오만과 편견","669404","8809931174147","","조 라이트 감독, 매튜 맥파든 외 출연","유니버설픽쳐스","20071228","9,900","6,600","70점","2445","드라마/코미디"
"299","DVD/블루레이","찰리 브라운 베스트 컬렉션 (5disc)","13213699","8809154138667","","","썬엔터테인먼트","20110923","44,000","22,000","220점","1938","애니메이션"
"300","DVD/블루레이","플립","8718392","8809462438213","","로브 라이너 감독, 레베카 드 모네이 외 출연","워너브라더스","20110216","9,900","9,900","100점","1343","드라마/코미디"
"301","DVD/블루레이","사운드 오브 뮤직","452251","8809154151451","","로버트 와이즈 감독, 줄리 앤드류스 외 출연","20세기폭스","20040408","8,800","8,800","90점","1645","음악DVD"
"302","DVD/블루레이","[블루레이] 매드 맥스: 분노의 도로 - 블랙 & 크롬 에디션 (2disc)","96267659","8809507352375","","조지 밀러 감독, 샤를리즈 테론 외 출연","워너브라더스","20161228","35,200","35,200","360점","548","블루레이"
"303","DVD/블루레이","[블루레이] 가려진 시간 : 한정판 (2disc: BD+OST)","116338123","8809505721517","","엄태화 감독, 강동원 외 출연","에프엔씨애드컬쳐","20170830","36,300","36,300","370점","347","블루레이"
"304","DVD/블루레이","베를린 천사의 시 SE","889743","8809097380161","","빔 벤더스 감독, 브루노 간즈 외 출연","기타 (DVD)","20050115","9,900","2,900","30점","2804","드라마/코미디"
"305","DVD/블루레이","동주 : 일반판 (2disc)","99971314","8809520440196","","이준익 감독, 박정민 외 출연","아트서비스","20170112","33,000","30,600","310점","603","드라마/코미디"
"306","DVD/블루레이","[블루레이] 캡틴 아메리카: 시빌 워","94246185","8809505728967","","조 루소 외 감독, 로버트 다우니 주니어 외 출연","월트디즈니","20161026","19,800","9,900","100점","624","블루레이"
"307","DVD/블루레이","미녀와 야수","113094010","8809505721418","","빌 콘돈 감독, 이완 맥그리거 외 출연","월트디즈니","20170721","22,000","20,400","210점","540","드라마/코미디"
"308","DVD/블루레이","[블루레이] 말레나 : 언컷에디션 - 렌티큘러 초회 한정판","103051194","8809320795335","","주세페 토르나토레 감독, 모니카 벨루치 외 출연","아라미디어","20170303","31,900","28,700","290점","302","블루레이"
"309","DVD/블루레이","오페라의 유령 25주년 기념 라이브 공연","15553909","8809769305126 ","","로렌스 코너 외 감독, 라민 카림루 외 출연","유니버설픽쳐스","20120330","9,900","9,900","100점","1920","음악DVD"
"310","DVD/블루레이","라따뚜이","1005443","8809274082956","","브래드 버드 감독, 피터 오툴 외 목소리","브에나비스타","20090220","14,800","14,800","150점","1947","애니메이션"
"311","DVD/블루레이","[3D 블루레이] 미이라 : 스틸북 한정판 (2disc: 3D+2D)","116877582","8809931174673","","알렉스 커츠먼 감독, 톰 크루즈 외 출연","유니버설픽쳐스","20171012","39,600","14,300","150점","1248","블루레이"
"312","DVD/블루레이","마틸다","644347","8809461421162","","대니 드 비토 감독, 마라 윌슨 외 출연","소니픽쳐스","20071213","8,800","8,800","90점","1796","드라마/코미디"
"313","DVD/블루레이","[3D 블루레이] 닥터 스트레인지 - 콤보팩 (2disc: 3D+2D)","105528455","8809505721128","","스콧 데릭슨 감독, 틸다 스윈튼 외 출연","월트디즈니","20170329","39,600","39,600","400점","463","블루레이"
"314","DVD/블루레이","BBC 셜록 : 시즌4 (2disc)","99164244","8809246772526","","폴 맥기건 감독, 마틴 프리먼 외 출연","KBS 미디어","20170223","33,000","27,500","280점","605","드라마/코미디"
"315","DVD/블루레이","아카데미 수상작 뮤지컬 컬렉션 10 (10disc) [알라딘 특가]","4135931","8809012339243","","여러 아티스트 (Various Artists) 감독","기타 (DVD)","20090617","19,800","10,800","110점","1918","드라마/코미디"
"316","DVD/블루레이","그랑 부르","417003","8809102337869","","뤽 베송 감독, 장 르노 외 출연","캐롤코DVD","20030604","9,900","2,900","30점","1865","드라마/코미디"
"317","DVD/블루레이","샬롯의 거미줄","2029033","8809639456873","","게리 위닉 감독, 도미닉 스콧케이 외 출연","파라마운트","20080424","9,900","9,900","100점","1750","드라마/코미디"
"318","DVD/블루레이","마징가 Z + 그레이트 마징가 합본 박스세트 (18disc)","1924375","8809014812959","","","투모루필름","20080321","198,000","19,800","200점","1105","유아/아동"
"319","DVD/블루레이","[블루레이] 맨체스터 바이 더 씨 : 시나리오 박스 한정판","112838776","8809333432081","","케네스 로너건 감독, 미셸 윌리엄스 외 출연","더블루(The Blu)","20170824","45,000","45,000","450점","323","블루레이"
"320","DVD/블루레이","[블루레이] 인셉션 (2disc)","8216225","8809360255295","","크리스토퍼 놀란 감독, 레오나르도 디카프리오 외 출연","워너브라더스","20101217","27,500","27,500","280점","942","블루레이"
"321","DVD/블루레이","[블루레이] 소림축구: 렌티큘러 초회한정판","124633023","8809550120501","","주성치 감독, 오맹달 외 출연","아라미디어","20171215","31,900","28,700","290점","355","블루레이"
"322","DVD/블루레이","포레스트 검프 (2disc)","816808","8809462430088","","","파라마운트","20070518","11,000","11,000","110점","1473","드라마/코미디"
"323","DVD/블루레이","[블루레이] 폭스캐처 : 1,300장 스틸북 넘버링 한정판 - A 타입","114040615","8809478550596","","베넷 밀러 감독, 마크 러팔로 외 출연","플레인아카이브(Plain Archive)","20170831","37,900","37,900","380점","323","블루레이"
"324","DVD/블루레이","[블루레이] 데미지","45602184","8809154148512","","루이 말 감독, 제레미 아이언스 외 출연","프리존엔터테인먼트","20140926","27,500","24,700","250점","460","블루레이"
"325","DVD/블루레이","라쇼몽","516901","8809088526400","","구로자와 아키라 감독, 미후네 도시로 외 출연","기타 (DVD)","20040917","9,900","2,900","30점","2028","드라마/코미디"
"326","DVD/블루레이","해리포터 8 Film Collection (16disc) : 부가영상 1,220분 가량","92718118","8809462432792","","마이크 뉴웰 외 감독, 엠마 왓슨 외 출연","워너브라더스","20161013","79,200","79,200","800점","977","액션/어드벤처"
"327","DVD/블루레이","베스트 아카데미 수상작 10 컬렉션 (10disc) [알라딘 특가]","4158583","8809012339199","","여러 아티스트 (Various Artists) 감독","기타 (DVD)","20090623","19,800","10,800","110점","1590","드라마/코미디"
"328","DVD/블루레이","잉글리쉬 페이션트","409976","8809151401573","","안소니 밍겔라 감독, 줄리엣 비노쉬 외 출연","(주)다우리 엔터테인먼트","20050307","9,900","2,900","30점","1589","드라마/코미디"
"329","DVD/블루레이","[블루레이] 굿 윌 헌팅 : 렌티큘러 초회한정판","120016077","8809550120372","","구스 반 산트 감독, 맷 데이먼 외 출연","아라미디어","20171107","31,900","28,700","290점","407","블루레이"
"330","DVD/블루레이","[블루레이] 닥터 스트레인지","105530206","8809505721111","","스콧 데릭슨 감독, 틸다 스윈튼 외 출연","월트디즈니","20170329","29,700","29,700","300점","531","블루레이"
"331","DVD/블루레이","[블루레이] 피아니스트의 전설 : 일반판 (47분 추가)","44780478","8809154152342","","주세페 토르나토레 감독, 팀 로스 외 출연","아트비젼엔터테인먼트","20140819","25,300","22,700","230점","948","블루레이"
"332","DVD/블루레이","공조: 초회 한정판 (2disc)","119570509","8809520440738","","김성훈 감독, 김주혁 외 출연","CJ엔터테인먼트","20171026","27,500","26,600","270점","295","액션/어드벤처"
"333","DVD/블루레이","[블루레이] 더 랍스터 : 풀슬립 넘버링 한정판","94880984","8809333431633","","요르고스 란티모스 감독, 레이첼 와이즈 외 출연","더블루(The Blu)","20161028","33,000","33,000","330점","338","블루레이"
"334","DVD/블루레이","발레리나","114711954","8809520440813","","에릭 섬머 외 감독, 엘르 패닝 외 목소리","인조인간","20170810","25,300","24,500","250점","311","애니메이션"
"335","DVD/블루레이","남과 여 (2disc)","83678760","8809505725232","","이윤기 감독, 전도연 외 출연","KD미디어(케이디미디어)","20160525","11,000","2,200","30점","411","드라마/코미디"
"336","DVD/블루레이","천년여왕 (10disc)","8119705","8809154136595","","니시자와 노부타카 감독, 마츠모토 레이지 원작","미디어파크","20101129","99,000","25,000","250점","1366","애니메이션"
"337","DVD/블루레이","[블루레이] 에반게리온: Q (30p 화보집)","30413662","8809306453341","","안노 히데아키 감독, 하야시바라 메구미 외 목소리","아트서비스","20130912","35,200","31,600","320점","1049","블루레이"
"338","DVD/블루레이","[블루레이] 악마가 너의 죽음을 알기 전에: 500장 넘버링 한정판","123038453","8809550120525","","시드니 루멧 감독, 에단 호크 외 출연","킹미디어","20171129","27,500","27,500","280점","242","블루레이"
"339","DVD/블루레이","[4K 블루레이] 블레이드 러너 파이널 컷: 콤보팩 (2disc: 4K UHD+2D)","118496022","8809507359671","","리들리 스콧 감독, 해리슨 포드 외 출연","워너브라더스","20171012","44,000","44,000","440점","663","블루레이"
"340","DVD/블루레이","[블루레이] 인어공주 DE","31588518","8809362343464","","론 클레멘츠 외 감독, 조디 벤슨 외 목소리","월트디즈니","20131113","29,700","29,700","300점","628","블루레이"
"341","DVD/블루레이","연인 (무삭제판) [드림믹스 36종 할인]","825556","8809044561483","","","드림믹스 (다음미디어)","20050826","9,900","2,900","30점","1559","드라마/코미디"
"342","DVD/블루레이","[블루레이] 럭키 : 한정판","116339178","8809505723207","","이계벽 감독, 유해진 외 출연","에프엔씨애드컬쳐","20170830","22,000","22,000","220점","440","블루레이"
"343","DVD/블루레이","클래식 (2disc) : 일반 킵케이스","418615","8809210630937","","곽재용 감독, 조인성 외 출연","덕슨미디어","20030612","13,200","11,500","120점","836","드라마/코미디"
"344","DVD/블루레이","[블루레이] 어린왕자 : 한정판","88844853","8809270746807","","마크 오스본 감독, 제프 브리지스 외 목소리","비디오여행","20160824","33,000","29,700","300점","329","블루레이"
"345","DVD/블루레이","로미오와 줄리엣 뮤지컬 실황공연 SE (dts-2disc) : 킵케이스","611942","8809012447870","","다미앙 사르그 외 출연","리틀빅미디어","20060105","27,500","24,500","250점","1173","음악DVD"
"346","DVD/블루레이","[블루레이] 유리의 꽃과 부수는 세계 : 1000장 넘버링 한정판 (2disc: BD+CD)","97782765","8809320794666","","사쿠라 아야네 목소리","인포(INFO)","20161220","35,200","35,200","360점","593","블루레이"
"347","DVD/블루레이","뮤지컬 노트르담 드 파리: 오리지널 캐스팅 공연 실황 (한글자막)","31841174","8803581579994","","가루 (Garou) 외 출연, 뤽 플라몽동 (Luc Plamondon) 외","소니뮤직(DVD)","20131011","27,000","23,500","230점","847","음악DVD"
"348","DVD/블루레이","[블루레이] 테이크 쉘터 : 렌티큘러 넘버링 한정판","115621673","8809478550633","","제시카 차스테인 감독, 마이클 섀넌 외 출연","플레인아카이브(Plain Archive)","20170911","33,700","33,700","340점","226","블루레이"
"349","DVD/블루레이","[블루레이] 지금은맞고그때는틀리다 : 넘버링 한정판","99179296","8809478550428","","홍상수 감독, 정재영 외 출연","플레인아카이브(Plain Archive)","20170123","33,700","33,700","340점","296","블루레이"
"350","DVD/블루레이","[블루레이] 존 윅: 리로드 - 풀슬립 일반판","116070173","8809427722951","","채드 스타헬스키 감독, 키아누 리브스 외 출연","노바미디어","20170831","29,700","29,700","300점","403","블루레이"
"351","DVD/블루레이","유령신부","637268","8809323140446","","마이크 존슨 감독, 조니 뎁 외 목소리","워너브라더스","20080114","9,900","9,900","100점","1382","애니메이션"
"352","DVD/블루레이","500일의 썸머","6871862","8809505725553","","마크 웹 감독, 조셉 고든 레빗 외 출연","20세기폭스","20100519","8,800","3,500","40점","1000","드라마/코미디"
"353","DVD/블루레이","[3D 블루레이] 슈퍼배드 3 : 스틸북 한정판 (2disc: 3D+2D)","119621860","8809639457924","","피에르 코팽 외 감독, 줄리 앤드류스 외 목소리","유니버설픽쳐스","20171123","39,600","22,000","220점","192","블루레이"
"354","DVD/블루레이","태양은 가득히","819076","8809116450370","","","영상프라자","20030411","9,900","2,900","30점","1254","드라마/코미디"
"355","DVD/블루레이","[블루레이] 비틀스: 에잇 데이즈 어 위크 - 투어링 이어즈 (2disc)","122830706","8809520440219","","론 하워드 감독, 조지 해리슨 (George Harrison) 외","인조인간","20171214","36,300","24,200","250점","240","블루레이"
"356","DVD/블루레이","샤이니 - Surprise Vacation DVD '어느 멋진 날' (6disc+파우치)","36391380","8809408111712","","샤이니 (SHINee)","SM엔터테인먼트","20140219","35,000","35,000","350점","567","음악DVD"
"357","DVD/블루레이","[블루레이] 타짜 : 일반판","16392620","8809602682131","","최동훈 감독, 김혜수 외 출연","CJ 엔터테인먼트","20120419","33,000","33,000","330점","649","블루레이"
"358","DVD/블루레이","원스 : 재출시","24259712","8809306452931","","존 카니, 글렌 한사드 (Glen Hansard) 외","아트서비스","20130307","7,700","7,700","80점","551","드라마/코미디"
"359","DVD/블루레이","[3D 블루레이] 킹 아서: 제왕의 검 - 스틸북 한정판 (2disc: 3D+2D)","113432671","8809507359626","","가이 리치 감독, 에릭 바나 외 출연","워너브라더스","20170824","39,600","39,600","400점","430","블루레이"
"360","DVD/블루레이","소녀시대 - Girls' Generation 4TH TOUR Phantasia in SEOUL (2disc)","109627039","8809333431800","","소녀시대 (Girls' Generation)","SM엔터테인먼트","20170530","39,600","39,600","400점","239","음악DVD"
"361","DVD/블루레이","[블루레이] 메멘토 : 오링케이스 일반판","119629054","8809333432210","","크리스토퍼 놀란 감독, 조 판톨리아노 외 출연","콘텐츠게이트","20171031","22,000","22,000","220점","124","블루레이"
"362","DVD/블루레이","슈퍼배드 3","119619285","8809639452530","","피에르 코팽 외 감독, 줄리 앤드류스 외 목소리","유니버설픽쳐스","20171123","11,000","11,000","110점","250","애니메이션"
"363","DVD/블루레이","[블루레이] 맨체스터 바이 더 씨 : 풀슬립 한정판","112839535","8809333431992","","케네스 로너건 감독, 미셸 윌리엄스 외 출연","더블루(The Blu)","20170824","34,000","34,000","340점","236","블루레이"
"364","DVD/블루레이","[블루레이] 레버넌트: 죽음에서 돌아온 자","86892596","8809461424576","","알레한드로 곤잘레스 이냐리투 감독, 레오나르도 디카프리오 외 출연","20세기폭스","20160721","31,900","31,900","320점","351","블루레이"
"365","DVD/블루레이","히든 피겨스","113292078","8809505727038","","테오도르 멜피 감독, 타라지 P. 헨슨 외 출연","20세기폭스","20170808","22,000","8,800","90점","525","드라마/코미디"
"366","DVD/블루레이","[블루레이] 나, 다니엘 블레이크 : 풀슬립 넘버링 한정판 - B타입","119445456","8809276105967","","켄 로치 감독, 데이브 존스 외 출연","아이브엔터테인먼트","20171123","33,000","33,000","330점","145","블루레이"
"367","DVD/블루레이","캡틴 아메리카: 시빌 워","94247580","8809505720527","","조 루소 외 감독, 로버트 다우니 주니어 외 출연","월트디즈니","20161026","22,000","20,400","210점","333","액션/어드벤처"
