﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"242","음반","데이식스 - 정규 2집 MOONRISE [버전 2종 중 랜덤발송]","124555424","8809269508669","","데이식스 (DAY6) 노래","JYP 엔터테인먼트","20171206","17,800","14,900","150점","2319","가요"
"243","음반","태연 - 겨울 앨범 This Christmas - Winter is Coming","125420205","8809269508720","","태연 (소녀시대) 노래","SM 엔터테인먼트","20171213","18,700","15,600","160점","2171","가요"
"244","음반","이문세 - Memories [2CD]","493070","8809009293480","","이문세 노래","예전미디어","20040521","21,400","17,800","180점","6903","가요"
"245","음반","포르테 디 콰트로 - Forte di Quattro","107824744","8808678135619","","포르테 디 콰트로 (Forte di Quattro) 노래","유니버설(Universal)","20170518","17,400","14,700","150점","1521","클래식"
"246","음반","언니네 이발관 - 6집 홀로 있는 사람들 [일반반]","110494386","8809404310379","","언니네 이발관 노래","블루보이","20170601","19,600","16,300","170점","1721","가요"
"247","음반","Adele - 정규 3집 25","69505330","8804795018194","","아델 (Adele) 노래","강앤뮤직 (Kang & Music)","20151203","17,800","14,900","150점","3178","팝"
"248","음반","Adele - 2집 21","8643994","8804795015797","","아델 (Adele) 노래","강앤뮤직 (Kang & Music)","20110125","16,000","13,400","140점","3738","팝"
"249","음반","수지 - 미니 2집 Faces Of Love","130797945","8809269508867","","수지 노래","JYP 엔터테인먼트","20180129","17,800","14,900","150점","1688","가요"
"250","음반","저스디스 & 팔로알토 - 정규앨범 4 The Youth","135552441","8809603540348","","팔로알토 (Paloalto) 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180308","26,700","22,300","230점","561","가요"
"251","음반","애니메이션 코코 O.S.T.","127252990","8808678263855","","Natalia Lafourcade 노래, Adriana Molina 외 작곡","유니버설(Universal)","20180104","21,400","17,800","170점","614","O.S.T."
"252","음반","라흐마니노프 : 피아노 협주곡 2번 & 차이코프스키 : 피아노 협주곡 1번","412383","8808678107791","","차이코프스키(Pyotr Ilyich Tchaikovsky) 외 작곡, 카라얀 (Herber","유니버설(Universal)","20020409","17,800","14,900","140점","4112","클래식"
"253","음반","Oasis - (What's The Story) Morning Glory?","648618","8803581131413","","오아시스 (Oasis) 노래","소니뮤직(SonyMusic)","20060516","11,500","9,900","100점","3525","팝"
"254","음반","이달의 소녀(올리비아 혜) - 싱글 Olivia Hye [디지팩]","138503445","","","올리비아 혜(이달의 소녀) 노래","윈드밀 이엔티","20180330","14,300","11,900","120점","236","가요"
"255","음반","Charlie Puth - Nine Track Mind [Deluxe]","97515723","8809355973784","","찰리 푸스 (Charlie Puth) 노래","워너뮤직(WEA)","20161202","19,600","16,300","170점","2493","팝"
"256","음반","Coldplay - 7집 A Head Full Of Dreams","69703131","8809355972268","","콜드플레이 (Coldplay) 노래","워너뮤직(WEA)","20151204","19,600","16,300","170점","1342","팝"
"257","음반","에이핑크 - 미니 6집 Pink Up [B ver.]","111560112","8804775081651","","에이핑크 (Apink) 노래","Kakao Entertainment","20170626","17,800","14,900","150점","647","가요"
"258","음반","아이유 - 정규 3집 Modern Times [일반반]","31765793","8804775051524","","아이유 (IU) 노래","Kakao Entertainment","20131008","15,500","12,600","130점","3446","가요"
"259","음반","검정치마 - My Feet Don't Touch The Ground (And I'm So Winded I Can't Sing For You Today)[재발매]","95884979","8809269506207","","검정치마 (The Black Skirts) 노래","YG 플러스","20161104","15,700","13,100","140점","3019","가요"
"260","음반","Arashi - 싱글 54집 Find The Answer [통상반]","134204008","8809440338054","","아라시 (Arashi) 노래","SM 엔터테인먼트","20180314","12,500","10,400","110점","200","J-Pop"
"261","음반","이달의 소녀(올리비아 혜&고원) - 싱글 Go Won & Olivia Hye [디지팩]","138502889","","","고원(이달의 소녀) 외 노래","윈드밀 이엔티","20180330","14,300","11,900","120점","154","가요"
"262","음반","어떤날 II","338390","8804524001442","","어떤날 노래","신나라뮤직","20000101","9,700","7,800","80점","1192","가요"
"263","음반","슈퍼주니어 - 정규 8집 'PLAY' PAUSE Ver.","124397805","8809269508508","","슈퍼주니어 (Super Junior) 노래","SM 엔터테인먼트","20171128","26,700","22,300","230점","545","가요"
"264","음반","빈지노 - 정규 1집 12","84724698","8809484114829","","빈지노 (Beenzino) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20160530","15,000","12,500","130점","1114","가요"
"265","음반","바흐 : 무반주 바이올린 소나타와 파르티타 전곡 [2CD]","92107605","8809355973494","","바흐 (Johann Sebastian Bach) 작곡, 정경화 (Kyung Wha Chun","워너뮤직(WEA)","20161004","23,800","20,000","200점","724","클래식"
"266","음반","Sam Smith - In The Lonely Hour [2CD Drowning Shadows 에디션]","68925177","8808678261974","","샘 스미스 (Sam Smith) 노래","유니버설(Universal)","20151106","24,900","20,800","200점","956","팝"
"267","음반","[수입] 베토벤 : 피아노 소나타 8번'비창', 14번'월광' & 23번'열정'","101573566","4260234831320","","베토벤 (Ludwig Van Beethoven) 작곡, 김선욱 (Sunwook Kim) 연","Accentus Music","20170222","26,400","22,100","230점","685","클래식"
"268","음반","나윤선 - 9집 She Moves On","108394124","8809355974064","","나윤선 (Youn Sun Nah) 노래","워너뮤직(WEA)","20170518","17,800","14,900","150점","585","재즈"
"269","음반","[화보집] 트와이스 - TWICE TV5 TWICE In Switzerland Photobook","129853398","8809585692073","","트와이스 (TWICE) 노래","코팬글로벌","20180131","44,000","44,000","440점","228","가요"
"270","음반","엠씨 더 맥스 - 정규 7집 Unveiling [2CD] [재발매]","34535732","8809447086651","","엠씨 더 맥스 (M.C The Max) 노래","뮤직앤뉴","20140102","17,800","14,900","150점","786","가요"
"271","음반","시인과 촌장 - 2집 시인과 촌장 [180g LP]","96235074","8809102772844","","시인과 촌장 노래","시샵코리아","20161123","43,200","36,300","370점","590","가요"
"272","음반","[수입] Bill Evans Trio - Waltz for Debby [Remasters][EU]","8521110","888072323261","","빌 에반스 트리오 (Bill Evans Trio) 노래","Riverside","20110105","19,600","16,400","170점","1978","재즈"
"273","음반","[수입] 베토벤 : 피아노 협주곡 5번 '황제'","763229","028942974821","","레너드 번스타인 (Leonard Bernstein) 지휘, 크리스티안 짐머만 (Krysti","DG","20031118","27,500","22,300","230점","1220","클래식"
"274","음반","Kendrick Lamar - DAMN.","108204891","8808678263466","","켄드릭 라마 (Kendrick Lamar) 노래","유니버설(Universal)","20170428","21,400","17,800","170점","448","팝"
"275","음반","Michael Jackson - The Essential Michael Jackson [재발매]","574528","8803581141030","","마이클 잭슨 (Michael Jackson) 노래","소니뮤직(SonyMusic)","20050801","17,800","14,900","150점","1166","팝"
"276","음반","젝스키스 - 2017 SECHSKIES FANMEETING YELLOWKIES DAY USB PACKAGE","118822138","8803581199437","","젝스키스 노래","YG 엔터테인먼트","20170928","40,000","40,000","400점","175","가요"
"277","음반","이문세 - 불후의 명곡 [2CD]","56527093","8809009295057","","이문세 노래","예전미디어","20120427","17,800","14,900","150점","421","가요"
"278","음반","정은지 - 미니 1집 Dream [커버 2종 중 랜덤 발송]","81879619","8804775070211","","정은지 (에이핑크) 노래","Kakao Entertainment","20160421","14,300","11,900","120점","701","가요"
"279","음반","폴킴 - 정규 1집 오늘 밤","133584760","8804775088117","","폴킴 노래","Kakao Entertainment","20180213","26,700","22,300","230점","116","가요"
"280","음반","짙은 - 2집 Uni-verse","110707565","8809046089435","","짙은 노래","드림비트","20170609","16,000","13,400","140점","264","가요"
"281","음반","EGOIST - Greatest Hits 2011-2017: Alter Ego","129851771","8803581155204","","에고이스트 (Egoist) 노래","씨앤엘뮤직 (C&L)","20180124","26,700","22,300","230점","161","J-Pop"
"282","음반","My Aunt Mary - 3집 Just Pop","504914","8809046083440","","마이 앤트 메리 (My Aunt Mary) 노래","드림비트","20040722","13,500","11,000","110점","911","가요"
"283","음반","모모랜드 - 미니 3집 Great!","127609411","8804775086915","","모모랜드 (Momoland) 노래","Kakao Entertainment","20180103","14,300","11,900","120점","172","가요"
"284","음반","채드 로슨 - 쇼팽 변주곡 (보너스 트랙 수록)","127342046","8809090673734","","쇼팽 (Frederic Chopin) 작곡, 채드 로슨 (Chad Lawson) 외 연주","아울로스(Aulos Media)","20180103","16,000","13,400","140점","286","클래식"
"285","음반","심수봉 - Best Of The Best","592095","8803581190434","","심수봉 노래","소니뮤직(SonyMusic)","20051026","14,000","11,900","120점","697","가요"
"286","음반","강태구 - 정규 1집 bleu","122589691","8809325069578","","강태구 노래","비스킷 사운드","20171123","17,800","14,900","150점","186","가요"
"287","음반","이달의 소녀(1/3) - 미니 1집 리패키지 Love & Evil [일반반/B버전]","108223185","","","이달의 소녀 1/3 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170428","17,800","14,900","150점","105","가요"
"288","음반","세븐틴 - 미니 4집 Al1 [Ver.1/2/3 중 랜덤발송] (CD알판 13종 중 랜덤1종 삽입)","117846597","8804775080913","","세븐틴 (SEVENTEEN) 노래","플레디스 엔터테인먼트","20170522","16,900","14,100","150점","291","가요"
"289","음반","[수입] 슈베르트 : 피아노 소나타 전곡집 (오리지널 커버 12CD 한정반)","117689652","889853954926","","슈베르트 (Franz Schubert) 작곡, 바두라 스코다 (Paul Badura-Sko","RCA","20170912","42,300","35,500","350점","166","클래식"
"290","음반","스윙스 - 정규 5집 Upgrade III","141121376","8804775091322","","스윙스 (Swings) 노래","Kakao Entertainment","20180417","14,300","11,900","120점","100","가요"
"291","음반","이달의 소녀(이브&츄) - 싱글 Yves & Chuu [디지팩]","127254942","","","이브 (이달의 소녀) 외 노래","윈드밀 이엔티","20171228","14,300","11,900","120점","136","가요"
"292","음반","[수입] 스메타나 : 현악4중주 1번 '내 삶으로부터', 2번","59071070","099925417222","","스메타나 (Bedrich Smetana) 작곡, 파벨 하스 4중주단 (Pavel Haas ","Supraphon","20150508","20,600","16,900","170점","717","클래식"
"293","음반","Norah Jones - Come Away With Me [재발매]","55593664","8808678378344","","노라 존스 (Norah Jones) 노래","유니버설(Universal)","20150402","17,600","14,700","150점","409","재즈"
"294","음반","[화보집] 에이핑크 - Pink Space 2018 Behind Book","136237655","8809585693476","","에이핑크 (Apink) 노래","코팬글로벌","20180118","22,000","22,000","220점","105","가요"
"295","음반","[수입] 비발디 : 사계, 그로소 모굴 RV208, 아모로소 RV271 & 안식-성탄을 위하여 [SACD Hybrid]","136885051","723385403180","","비발디 (Antonio Vivaldi) 작곡, 포저 (Rachel Podger) 협연, 브","Channel Classics","20180314","35,600","29,900","300점","252","클래식"
"296","음반","[수입] 드보르자크 : 피아노 5중주 2번 op.81 & 현악 5중주 op.97","124180981","099925419523","","","Supraphon","20171128","22,100","18,100","190점","359","클래식"
"297","음반","10cm - 정규 3집 3.0 [재발매]","135203059","8809325069622","","십센치 (10cm) 노래","비스킷 사운드","20180223","16,800","14,100","150점","163","가요"
"298","음반","송만수 - 베트남에서 [신중현 작편곡 제1집] [180g LP][700매 한정반]","131709970","8809009295323","","송만수 노래, 신중현 작곡","예전미디어","20180327","48,100","40,100","410점","94","가요"
"299","음반","배호 - 안개 낀 장충단 공원, 신사임당 [180g LP][500장 한정 컬러반]","140880602","8809530160176","","배호 노래","리듬온","20180430","48,100","40,000","400점","170","가요"
"300","음반","혜원 - Kiss Me","134160305","8808678378931","","혜원 (Moon) 노래","유니버설(Universal)","20180312","21,400","17,800","170점","167","재즈"
"301","음반","이상은 - 5집 Lee Sang Eun/언젠가는 [재발매]","402586","8809404310058","","이상은 노래","블루보이","20030226","14,300","11,900","120점","1032","가요"
"302","음반","한영애 - Behind Time [10th Anniversary Repackage][CD+DVD]","13312418","8809280164240","","한영애 노래","윈드밀미디어","20111006","15,300","12,500","130점","330","가요"
"303","음반","[수입] 방탄소년단 (BTS) - Face Yourself (CD)","133771827","","","방탄소년단 (BTS)","UMP","20180404","47,000","47,000","470점","52","해외구매"
"304","음반","웅산 - I Love You [재발매]","126106327","8808678152944","","웅산 노래","유니버설(Universal)","20171218","17,800","14,900","150점","172","가요"
"305","음반","[수입] 모차르트 오페라 모음집(코지 판 투테, 피가로의 결혼, 돈 죠반니 & 마술피리 전곡)","814009","4011222234865","","디트리히 피셔-디스카우 (Dietrich Fischer-Dieskau) 외 노래, 모차르트","Documents","20060920","26,000","22,000","220점","361","클래식"
"306","음반","Andrew Lloyd Webber - Unmasked : The Platinum Collection [2CD]","135090426","8808678263992","","앤드류 로이드 웨버 (Andrew Lloyd Webber) 작곡","유니버설(Universal)","20180316","27,100","22,600","220점","68","O.S.T."
"307","음반","이창민 - 미니 1집 the Bright sky","141141076","8809269509048","","창민 (2AM) 노래","지니(genie)뮤직","20180411","14,300","11,900","120점","31","가요"
"308","음반","레이디 버드 O.S.T.","135150052","8803581146578","","몽키스 (The Monkees) 외 노래","소니뮤직(SonyMusic)","20180302","18,700","15,600","160점","54","O.S.T."
"309","음반","토니 안 - 미니 5집 I'm Tony An","28169308","8809269502162","","토니 안 (Tony An) 노래","지니(genie)뮤직","20130703","11,000","8,900","90점","66","가요"
"310","음반","[수입] 콜 미 바이 유어 네임 O.S.T.","125705103","889854843922","","에프 알 데이비드 (F.R. David) 외 노래, 류이치 사카모토 (Ryuichi Sak","Masterworks","20171212","22,200","18,600","190점","202","O.S.T."
"311","음반","[수입] 브람스 : 교향곡 1번 / 쇤베르크 : 정화된 밤","3107607","749677143121","","쇤베르크 (Arnold Schoenberg) 외 작곡, 카라얀 (Herbert Von Ka","Testament","20090114","20,600","16,900","160점","359","클래식"
"312","음반","정준영 - 싱글앨범 Fiancee [B Ver.]","138514963","8804775091124","","정준영 노래","Kakao Entertainment","20180329","10,700","8,900","90점","41","가요"
"313","음반","[수입] 달빛 - 드뷔시, 포레 & 라벨 : 피아노 작품집","132197855","028947987567","","드뷔시 (Claude Debussy) 외 작곡, 프레슬러 (Menahem Pressler)","DG","20180308","27,500","22,300","230점","90","클래식"
"314","음반","[수입] Kings Of Convenience - Declaration Of Dependence","4782500","5099930684027","","킹스 오브 컨비니언스 (Kings Of Convenience) 노래","Virgin","20091015","21,300","17,900","180점","204","팝"
"315","음반","이달의 소녀(하슬&여진) - 싱글 HaSeul & YeoJin","100491511","","","하슬 (이달의 소녀) 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170116","14,300","11,900","120점","55","가요"
"316","음반","에릭남 - 미니 2집 Interview","79742780","8809484112900","","에릭 남 (Eric Nam) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20160324","16,000","13,400","140점","190","가요"
"317","음반","이달의 소녀(루나&여진) - 싱글 LOOΠΔ&YeoJin","100492484","","","희진 (이달의 소녀) 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170116","14,300","11,900","120점","62","가요"
"318","음반","[수입] Sam Smith - In The Lonely Hour [2LP Drowning Shadows Edition]","75390296","602547602893","
","샘 스미스 (Sam Smith) 노래","Capitol","20160119","62,200","52,200","530점","545","팝"
"319","음반","[굿즈] 블랙핑크 - Blackpink Pop-Up Store Photo Frame (BLACKPINK VER 3)","114673491","8809561920756","","블랙핑크 (Black Pink) 노래","YG 엔터테인먼트","20170727","5,000","5,000","50점","66","가요"
"320","음반","[수입] Quiet Is the New Loud","711384","724352907229","","","Source","20010701","21,300","17,900","180점","83","팝"
"321","음반","[수입] Whitney Houston - I Wish You Love : More From The Bodyguard [2LP][25주년 기념 퍼플 컬러반]","133686927","889854836115","","휘트니 휴스턴 (Whitney Houston) 노래","ARISTA/LEGACY","20180209","49,100","41,200","420점","949","팝"
"322","음반","[수입] 프로코피에프 포 투 (두 대의 피아노를 위한 편곡집)","136538648","028947998549","","프로코피예프 (Sergei Prokofiev) 작곡, 아르헤리치 (Martha Argeri","DG","20180423","27,500","22,300","230점","64","클래식"
"323","음반","The Neighbourhood - 정규 3집 The Neighbourhood","136579920","8803581124590","","네이버후드 (The Neighbourhood) 노래","소니뮤직(SonyMusic)","20180312","19,600","16,300","170점","34","팝"
"324","음반","막달레나 코제나 - 몬테베르디","138169824","8808678123654","","몬테베르디 (Claudio Monteverdi) 작곡, 마르콘 (Andrea Marcon)","유니버설(Universal)","20180329","21,400","17,800","170점","23","클래식"
"325","음반","김희진 - 김희진 베스트 [듀얼디지팩]","52445287","8809389930869","","김희진 노래","푸른곰팡이","20150203","17,800","14,900","150점","88","가요"
"326","음반","[수입] Cassandra Wilson - 5 Original Albums [5CD][박스세트]","141279699","600753774441","","카산드라 윌슨 (Cassandra Wilson) 노래","Blue Note","20180528","27,400","23,000","230점","235","재즈"
"327","음반","[수입] 페르골레지 : 스타바트 마테르","17811640","028947840299","","페르골레지 (Giovanni Battista Pergolesi) 작곡, 호그우드 (Chri","Decca","20120626","15,800","12,900","130점","83","클래식"
"328","음반","A-Ha - 25 : The Very Best of A-Ha [2CD]","7908827","8809217579116","","아하 (A-Ha) 노래","워너뮤직(WEA)","20101014","16,500","13,400","140점","119","팝"
"329","음반","[굿즈] 블랙핑크 - Blackpink Pop-Up Store Photo Frame (JISOO VER 1)","114672789","8809561920671","","블랙핑크 (Black Pink) 노래","YG 엔터테인먼트","20170727","5,000","5,000","50점","74","가요"
"330","음반","[수입] Troye Sivan - Blue Neighbourhood [Cassette Tape][Limited Edition]","98262924","602547950505","","트로이 시반 (Troye Sivan) 노래","Universal","20161206","25,200","21,200","210점","97","팝"
"331","음반","[수입] Blue Bossa","698980","090368021922","","","Chesky","20011001","17,800","15,500","160점","62","재즈"
"332","음반","The Smiles (스마일스) 1집 - Strawberry T.V Show","930017","8809114690334","","스마일스 (The Smiles) 노래","Beatball(비트볼뮤직)","20070621","14,000","11,900","120점","78","가요"
"333","음반","[수입] Stan Getz - 5 Original Albums Vol.2 [5CD][박스세트]","141275097","600753765746","","스탄 게츠 (Stan Getz) 연주","Verve","20180528","27,400","23,000","230점","704","재즈"
"334","음반","Tinashe - 정규 2집 Joyride","141107666","8803581124705","","티나셰 (Tinashe) 노래","소니뮤직(SonyMusic)","20180413","21,400","17,800","180점","29","팝"
"335","음반","[수입] 베토벤 : 피아노 협주곡 2, 4번","141299718","761195131121","","베토벤 (Ludwig Van Beethoven) 작곡, 포그트 (Lars Vogt) 협연,","Ondine","20180418","26,400","22,100","230점","54","클래식"
"336","음반","[수입] 오거스타 맥케이 로지 - 바로크 시대 희귀 무반주 바이올린 작품집","141280976","747313389377","","로지 (Augusta McKay Lodge) 연주","낙소스(NAXOS)","20180417","20,200","16,900","170점","19","클래식"
"337","음반","[수입] 존 윌리암스가 연주하는 바흐 (4CD)","140698323","190758163925","","바흐 (Johann Sebastian Bach) 작곡, 존 윌리암스 (John Willia","SONY CLASSICAL","20180424","27,300","22,900","230점","40","클래식"
"338","음반","[굿즈] 블랙핑크 - Blackpink Pop-Up Store Photo Frame (BLACKPINK VER 2)","114673475","8809561920749","","블랙핑크 (Black Pink) 노래","YG 엔터테인먼트","20170727","5,000","5,000","50점","44","가요"
"339","음반","닉앤쌔미 - EP 1집 Without You","122846717","8804775085574","","닉앤쌔미, 김형석","Kakao Entertainment","20171114","11,800","9,800","100점","21","가요"
"340","음반","[수입] Let's Go Down And Blow Our Minds [3CD][클램쉘 박스]","142124198","5013929183308","","프로콜 하럼 (Procol Harum) 외 노래","Grapefruit","20180417","31,700","26,600","270점","13","팝"
"341","음반","차승민 - project 詩路 '꽃이 하고픈 말'","14354446","8809258528159","","차승민 노래","LIZMUSIC","20111222","17,800","14,900","150점","27","국악"
"342","음반","[수입] Carla Bruni - French Touch [LP]","122416992","602557726077","","카를라 브루니 (Carla Bruni) 노래","Barclay","20171107","32,100","26,900","270점","162","팝"
"343","음반","[수입] 비발디 : 글로리아, 세상에 참 평화 없어라","136597491","028948338740","","비발디 (Antonio Vivaldi) 작곡, 파솔리스 (Diego Fasolis) 지휘,","Decca","20180423","27,500","22,300","230점","151","클래식"
"344","음반","[수입] The Residents - Meet The Residents [2CD]","142129990","5013929360235","","레지던츠 (Residents) 노래","NEW RALPH","20180417","27,000","22,600","230점","14","팝"
"345","음반","리차드파커스 - EP 2집 Fantasy","142113439","8804775091667","","리차드 파커스 (Richard Parkers) 노래","Kakao Entertainment","20180423","13,400","11,100","120점","30","가요"
"346","음반","엉클밥 - Uncle Bob","142100407","8809516264867","","엉클밥 (UNCLE BOB) 노래","미러볼뮤직","20180419","14,300","11,900","120점","21","가요"
"347","음반","슈베르트 : 피아노 소나타 D960 & D894","139367831","8803581183771","","슈베르트 (Franz Schubert) 작곡, 슈타트펠트 (Martin Stadtfeld)","소니뮤직(SonyMusic)","20180403","18,500","15,600","160점","16","클래식"
"348","음반","[수입] 피에르 몽퇴 - RCA 스테레오 레코딩 전집 (8CD)","140715166","190758163420","","드뷔시 (Claude Debussy) 외 작곡, 몽퇴 (Pierre Monteux) 지휘","RCA","20180424","40,900","34,300","350점","27","클래식"
"349","음반","클래식을 좋아하세요? BEST 100 [5CD]","138204817","8809307781825","","여러 아티스트 (Various Artists) 노래","클라우드뮤직","20180322","21,400","17,800","180점","327","클래식"
"350","음반","[수입] 레오 브라우어 & 파울로 벨리나티 : 두 대의 기타를 위한 협주곡","141245171","747313360376","","브라우어 (Leo Brouwer) 외 작곡, 아마도 (David Amado) 지휘, 브라질","낙소스(NAXOS)","20180417","20,200","16,900","170점","25","클래식"
"351","음반","이수륜 - 동화일기 : 숨바꼭질","142103500","8809381230899","","이수륜 노래","해피로봇레코드","20180425","10,700","8,900","90점","63","가요"
"352","음반","명품 음악 태교 [5CD]","100197339","8809307781573","","여러 아티스트 (Various Artists) 연주","클라우드뮤직","20170110","21,400","17,800","180점","30","종교/명상/기타"
"353","음반","[수입] Ennio Morricone - Collected (엔니오 모리꼬네 영화음악 모음집) [180g 오디오파일 2LP][5000장 투명 컬러 넘버링 한정반]","142234473","8719262006300","","엔니오 모리코네 (Ennio Morricone) 작곡","Music On Vinyl","20180504","56,900","47,800","480점","22","O.S.T."
"354","음반","[수입] Manic Street Preachers - Resistance Is Futile [2CD][디럭스 에디션]","142112803","190758098722","","매닉 스트리트 프리처스 (Manic Street Preachers) 노래","Columbia","20180417","32,400","27,200","280점","17","팝"
"355","음반","[수입] 앙상블 콘트라스트 - 베사메무쵸","139200210","3149028114720","","피아졸라 (Astor Piazzolla) 작곡, 콘트라스트 앙상블 (Ensemble Con","Aparte","20180420","23,300","19,500","200점","19","클래식"
"356","음반","비투비 - 정규 2집 Brother Act. [CD알판 10종 중 랜덤삽입]","119447491","8804775084454","","비투비 (BTOB) 노래","큐브 엔터테인먼트(Cube)","20171016","18,700","15,600","160점","7570","가요"
"357","음반","종현 - 소품집 이야기 Op.1","66719353","8809269505224","","종현 (SHINee) 노래","SM 엔터테인먼트","20150917","16,000","13,400","140점","3384","가요"
"358","음반","양요섭 - 미니 2집 白 [A ver.]","133419913","","","양요섭 (하이라이트) 노래","Kakao Entertainment","20180219","19,600","16,300","170점","1776","가요"
"359","음반","세븐틴 - 미니 3집 Going Seventeen VER.B [Make It Happen]","97804518","8804775076015","","세븐틴 (SEVENTEEN) 노래","플레디스 엔터테인먼트","20161205","16,700","14,100","150점","3041","가요"
"360","음반","우주소녀 - 미니 4집 Dream your dream [버전 3종 중 랜덤발송]","134880488","8804775088940","","우주소녀 노래","스타쉽 엔터테인먼트","20180227","16,000","13,400","140점","1039","가요"
"361","음반","버스커버스커 - 정규 1집","15802005","8809309174588","","버스커버스커(Busker Busker) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20120329","14,700","11,900","120점","8738","가요"
"362","음반","인피니트 - 2018 시즌 그리팅","124575757","8809534468544","","인피니트 (Infinite) 노래","울림 엔터테인먼트(Woollim)","20171218","38,000","38,000","380점","1138","가요"
"363","음반","김동률 - Thanks : The Best Songs 1994-2004 (재발매)","892469","8809012448563","","김동률 노래","대영에이브이","20070315","17,800","14,900","150점","7378","가요"
"364","음반","태연 - 정규앨범 1집 My Voice [커버 2종 중 랜덤발송]","103306242","8809269507679","","태연 (소녀시대) 노래","SM 엔터테인먼트","20170228","19,600","16,300","170점","1970","가요"
"365","음반","아이유 - 리메이크 앨범 꽃갈피","40741602","8804775055331","","아이유 (IU) 노래","Kakao Entertainment","20140519","12,500","10,400","110점","8188","가요"
"366","음반","갓세븐 - 미니 7집 7 for 7 PRESENT EDITION [버전 2종 중 랜덤발송]","124033274","8809314513563","","갓세븐 (GOT7) 노래","JYP 엔터테인먼트","20171207","15,100","12,600","130점","916","가요"
"367","음반","빅스 - 미니 4집 桃源境(도원경) [탄생화 ver.]","109058988","8809534464102","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20170515","16,000","13,400","140점","1287","가요"
"368","음반","여자친구 - 미니 4집 THE AWAKENING [Military ver.]","103841045","8804775078576","","여자친구 노래","Kakao Entertainment","20170306","16,000","13,400","140점","1476","가요"
"369","음반","황프로젝트 With 박효신 - Vol.1 : Welcome To The Fantastic World [재발매]","101538526","8809534462092","","박효신 노래, 황 프로젝트 작곡","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170201","11,600","9,700","100점","1905","가요"
"370","음반","박효신 - 6집 Gift Part. 1","4566779","8809231386820","","박효신 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20090915","12,100","9,800","100점","3013","가요"
"371","음반","아이유 - 미니 4집 CHAT-SHIRE","68472402","8804775066146","","아이유 (IU) 노래","Kakao Entertainment","20151026","16,000","13,400","140점","5705","가요"
"372","음반","MBC FM 4U 푸른밤 종현입니다 [2CD][3단 디지팩]","104224121","8803581145625","","저니 (Journey) 외 노래","소니뮤직(SonyMusic)","20170310","21,400","17,800","180점","819","팝"
"373","음반","빅스 - 미니 4집 桃源境(도원경) [탄생석 ver.]","109059125","8809534464119","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20170515","16,000","13,400","140점","1052","가요"
"374","음반","언니네 이발관 - 5집 가장 보통의 존재 [재발매]","2395061","8809404310157","","언니네 이발관 노래","블루보이","20080807","17,800","14,900","150점","6289","가요"
"375","음반","샤이니 - 정규 5집 1 of 1","93100803","8809269506528","","샤이니 (SHINee) 노래","SM 엔터테인먼트","20161005","19,600","16,300","170점","3261","가요"
"376","음반","빈지노 - 24 : 26 [5th Anniversary Remaster Edition]","112840616","8809534465994","","빈지노 (Beenzino) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170710","16,800","14,000","140점","1123","가요"
"377","음반","딘(DEAN) - EP 1집 130 mood : TRBL","79834671","8808678308914","","딘 (DEAN) 노래","Joombas Co Ltd. & Universal Music","20160325","14,300","11,900","120점","6462","가요"
"378","음반","JJ Project - Verse 2 [Tomorrow/Today Ver. 중 랜덤 발송]","113796419","8809269508201","","JJ 프로젝트 (JJ Project) 노래","JYP 엔터테인먼트","20170731","15,100","12,600","130점","1049","가요"
"379","음반","아이유(IU) - 2집 Last Fantasy [일반반]","13963178","8804775042157","","아이유 (IU) 노래","Kakao Entertainment","20111129","14,700","11,900","120점","4692","가요"
"380","음반","세븐틴 - 미니 1집 17 CARAT","59967387","8804775062940","","세븐틴 (SEVENTEEN) 노래","플레디스 엔터테인먼트","20150601","10,700","8,900","90점","1476","가요"
"381","음반","김광석 - 다시 부르기 1,2 [재발매] [2CD]","4134593","8809309174151","","김광석 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20090702","16,000","13,400","140점","2255","가요"
"382","음반","엑소 - 정규 4집 리패키지 THE WAR: The Power of Music [Chinese Ver.]","116998541","8809269508348","","엑소(EXO) 노래","SM 엔터테인먼트","20170905","21,400","17,800","180점","746","가요"
"383","음반","Ed Sheeran - 3집 ÷ [디럭스 에디션]","105051825","8809355974033","","에드 시런 (Ed Sheeran) 노래","워너뮤직(WEA)","20170316","19,600","16,300","170점","1101","팝"
