﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"249","음반","악동뮤지션 - AKMU NEW ALBUM 사춘기 상(思春記 上)","83014220","8809269506016","","악동뮤지션 노래","YG 엔터테인먼트","20160509","17,800","14,900","150점","1573","가요"
"250","음반","아스트로 - 미니 4집 Dream Part.01 [DAY ver.]","109466820","8809373229405","","아스트로 (ASTRO) 노래","인터파크/뮤직앤뉴","20170529","17,800","14,900","150점","426","가요"
"251","음반","세상에서 가장 달콤한 유아동요 베스트 [2 for 1]","1034977","8809088524758","","여러 아티스트 (Various Artists) 노래","Tune (튠)","20070701","8,500","5,900","70점","3292","종교/명상/기타"
"252","음반","젝스키스 - SECHSKIES New Album THE 20TH ANNIVERSARY","108239458","8809269507815","","젝스키스 노래","YG 엔터테인먼트","20170429","28,900","24,100","250점","454","가요"
"253","음반","버스커버스커 - 정규 1집 마무리","17554636","8809309175448","","버스커버스커(Busker Busker) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20120621","11,900","9,800","100점","2936","가요"
"254","음반","[수입] 카바티나 - 유명 기타 음악 하이라이트 콜렉션","772365","636943440025","","","낙소스(NAXOS)","20060406","20,200","16,900","170점","3624","클래식"
"255","음반","[수입] 모차르트 : 피아노 협주곡 9번 'Jeunehomme' & 19번 [SWR 본사 한정 발매 500장 단독 판매]","86526384","747313901388","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 슈리히트 (Carl Schu","SWR Music","20160711","17,100","14,900","140점","473","클래식"
"256","음반","쇼팽 : 피아노 협주곡 1번 & 4개의 발라드","94018581","8808678123234","","쇼팽 (Frederic Chopin) 작곡, 노세다 (Gianandrea Noseda) 지","유니버설(Universal)","20161125","21,400","17,800","170점","1234","클래식"
"257","음반","배철수의 음악캠프 25주년 기념 앨범 [2CD] : Maroon 5에서 Bruno Mars까지","54614927","8809355971841","","콜드플레이 (Coldplay) 외 노래","워너뮤직(WEA)","20150325","21,400","17,800","180점","1001","팝"
"258","음반","이루마 (Yiruma) - The Best : Reminiscent [10th Anniversary]","13970155","8803581194005","","이루마 (Yiruma) 노래","소니뮤직(SonyMusic)","20111121","17,800","14,900","150점","2355","가요"
"259","음반","빅스LR - 미니앨범 Beautiful Liar [커버 2종 중 1종 랜덤 발송]","64763517","8809435817168","","빅스LR 노래","젤리피쉬 엔터테인먼트","20150817","15,500","12,900","130점","1987","가요"
"260","음반","바흐 : 무반주 바이올린 소나타와 파르티타 전곡 [2CD]","92107605","8809355973494","","바흐 (Johann Sebastian Bach) 작곡, 정경화 (Kyung Wha Chun","워너뮤직(WEA)","20161004","23,800","20,000","200점","724","클래식"
"261","음반","Coldplay - 2집 A Rush Of Blood To The Head","373915","8809077416477","","콜드플레이 (Coldplay) 노래","워너뮤직(팔로폰)","20020903","16,000","13,400","140점","1203","팝"
"262","음반","빅스 - 싱글 4집 Eternity","41146012","8809388746386","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20140526","10,700","8,900","90점","1907","가요"
"263","음반","Buzz (버즈) 2집 - Effect","545397","8809009293947","","Buzz(버즈) 노래","예전미디어","20050303","13,000","11,000","110점","1894","가요"
"264","음반","오마이걸 - 미니 3집 리패키지 Windy Day","84530101","8804775070990","","오마이걸 (OH MY GIRL) 노래","WM 엔터테인먼트","20160530","14,300","11,900","120점","344","가요"
"265","음반","Charlie Puth - Nine Track Mind [Deluxe]","97515723","8809355973784","","찰리 푸스 (Charlie Puth) 노래","워너뮤직(WEA)","20161202","19,600","16,300","170점","2666","팝"
"266","음반","최백호 - 불혹 [40주년 기념앨범]","105053179","8809534463037","","최백호 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170309","17,800","14,900","150점","916","가요"
"267","음반","Once (원스) - O.S.T. [CD+DVD Deluxe Edition] [Digipak]","1710049","8803581113884","","글렌 한사드 (Geln Hansard) 노래","소니뮤직(SonyMusic)","20080226","18,000","14,700","150점","1240","O.S.T."
"268","음반","그녀는 거짓말을 너무 사랑해 O.S.T.","109216221","8809534464492","","조이 (레드벨벳) 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170515","17,800","14,900","150점","248","O.S.T."
"269","음반","Buzz (버즈) 3집 - Perfect","643743","8809009294470","","Buzz(버즈) 노래","예전미디어","20060425","13,000","11,000","110점","1399","가요"
"270","음반","우효 - 정규 1집 어드벤처 [재발매]","67508537","8809447081465","","우효 (Oohyo) 노래","미러볼뮤직","20151007","16,000","13,400","140점","768","가요"
"271","음반","브로콜리너마저 - 골든-힛트 모음집 / [앵콜요청금지.] [2CD]","17616636","8809325069103","","브로콜리 너마저 노래","비스킷 사운드","20120712","19,900","16,300","170점","920","가요"
"272","음반","슈베르트 : 즉흥곡 D.899, 세 개의 소품 D.946 / 베토벤 : 소나타 29번 '함머클라비어' [2CD]","71713457","8808678122985","","베토벤 (Ludwig Van Beethoven) 외 작곡, 소콜로프 (Grigory Sok","유니버설(Universal)","20160115","29,800","24,800","240점","489","클래식"
"273","음반","Lucia(심규선) With 에피톤 프로젝트 - 자기만의 방","12980734","828600910723","","Lucia(심규선) 노래, 에피톤 프로젝트 (Epitone Project) 작곡","파스텔뮤직","20110907","14,700","11,900","120점","1004","가요"
"274","음반","[수입] 비발디 : 사계","757407","3386705691208","","","NAIVE","20040511","23,300","19,500","200점","1546","클래식"
"275","음반","이소라 4집 - 꽃","353079","8804524011328","","이소라 노래","신나라뮤직","20001213","12,000","9,600","100점","781","가요"
"276","음반","한동근 - 정규 1집 Your Diary","108452421","8804775080135","","한동근 노래","Kakao Entertainment","20170510","17,800","14,900","150점","190","가요"
"277","음반","Lucia(심규선) - 정규 3집 Light & Shade chapter.2","69110094","828600916022","","루시아 (Lucia) 노래","파스텔뮤직","20151105","17,800","14,900","150점","477","가요"
"278","음반","클래식을 좋아하세요? [화이트 에디션][10CD]","97755153","8809307781535","","페세크 (Libor Pesek) 외 지휘, 발터 (Johannes Walter) 외 연주,","클라우드뮤직","20161208","21,400","17,800","180점","219","클래식"
"279","음반","Coldplay - 4집 Viva La Vida [재발매]","59135791","8809355971940","","콜드플레이 (Coldplay) 노래","워너뮤직(팔로폰)","20150513","17,800","14,900","150점","495","팝"
"280","음반","Buzz(버즈) - 1집 Morning of Buzz","436733","8809009293077","","Buzz(버즈) 노래","예전미디어","20031010","14,300","11,900","120점","1079","가요"
"281","음반","10cm - 2집 [2.0]","19996391","8809280169740","","십센치 (10cm) 노래","미러볼뮤직","20121010","15,800","12,800","130점","785","가요"
"282","음반","[수입] 바흐 : 골드베르그 변주곡","767405","028947218524","","바흐 (J. S. Bach) 작곡, 쉬프 (Andras Schiff) 연주","ECM","20060601","25,000","21,000","210점","958","클래식"
"283","음반","브라운아이즈 - 1집 Brown Eyes [재발매]","56491454","8809435814839","","브라운 아이즈 (Brown Eyes) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20150427","16,000","13,400","140점","1821","가요"
"284","음반","장필순 - 5집 나의 외로움이 널 부를때","356275","8804524002821","","장필순 노래","신나라뮤직","19980101","11,000","9,000","90점","1145","가요"
"285","음반","젤리 크리스마스: 2012 X 2013 하트 프로젝트 [1만세트 한정반]","21398516","8809309177787","","박효신 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20121206","30,200","25,200","260점","785","종교/명상/기타"
"286","음반","[수입] 정경화가 연주하는 위대한 유명 바이올린 협주곡집 (멘델스존, 베토벤, 차이코프스키 & 시벨리우스) [2 for 1]","759146","028945232522","","베토벤 (Ludwig Van Beethoven) 작곡","Decca","20060316","27,500","22,300","230점","858","클래식"
"287","음반","서칭 포 슈가맨 O.S.T.","18789875","8803581140293","","로드리게즈 (Rodriguez) 노래","소니뮤직(SonyMusic)","20120809","16,000","13,400","140점","545","O.S.T."
"288","음반","ZARD - Forever Best ~25th Anniversary~ [4CD]","78027232","8809355972688","","자드 (ZARD) 노래","씨앤엘뮤직 (C&L)","20160308","28,500","23,800","240점","2087","J-Pop"
"289","음반","[수입] Pink Floyd - The Dark Side Of The Moon [재발매][디지팩]","75914487","8803581143867","","핑크 플로이드 (Pink Floyd) 노래","소니뮤직(SonyMusic)","20160129","17,100","14,300","140점","202","팝"
"290","음반","Queen - Greatest Hits I, II & III (The Platinum Collection) [3CD]","15435641","8808678249279","","퀸 (Queen) 노래","유니버설(Universal)","20120306","39,200","32,700","320점","1634","팝"
"291","음반","[수입] 슈베르트 : 피아노 소나타, 방랑자 환상곡 & 악흥의 순간 외","111578402","881488170054","","슈베르트 (Franz Schubert) 작곡, 리히터 (Sviatoslav Richter)","Profil","20170620","66,300","54,500","550점","128","클래식"
"292","음반","그대와 여는 아침 4집 10주년 기념 [2CD 디지팩]","78540505","8803581143997","","셀린 디온 (Celine Dion) 외","소니뮤직(SonyMusic)","20160308","21,400","17,800","180점","171","팝"
"293","음반","Lucia(심규선) - 정규 2집 Light & Shade chapter.1","41012306","828600914622","","루시아 (Lucia) 노래","파스텔뮤직","20140522","14,300","11,900","120점","259","가요"
"294","음반","이소라 2집 - 영화에서처럼","355489","8804524001800","","이소라 노래","신나라뮤직","19970101","11,900","9,800","100점","469","가요"
"295","음반","영화 위 아 엑스 O.S.T","103634423","8803581145588","","엑스 재팬 (X Japan) 노래","소니뮤직(SonyMusic)","20170303","18,700","15,600","160점","114","O.S.T."
"296","음반","Kendrick Lamar - Good Kid, M.A.A.D City [2CD 디럭스 에디션]","21048870","8808678253306","","켄드릭 라마 (Kendrick Lamar) 노래","유니버설(Universal)","20121126","27,100","22,600","220점","715","팝"
"297","음반","신중현 - 튠업 헌정 앨범 신중현 THE ORIGIN","111143020","8809534464539","","이정아 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170614","13,400","11,100","120점","66","가요"
"298","음반","창고(김창기·이범용) - 1집 [LP 미니어쳐 한정반]","66375870","8809412810113","","창고 노래","아름다운동행","20150907","17,800","14,900","150점","293","가요"
"299","음반","[수입] 에릭 프라이드만 - 1961-1966년 RCA 녹음 전집 [오리지널 커버 9CD]","111387142","889853950423","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 외 작곡, 프레빈 (Andre ","RCA","20170615","40,900","34,300","350점","57","클래식"
"300","음반","김태우 - 정규 4집 T-With","112346009","8804775081774","","김태우 노래","Kakao Entertainment","20170703","19,200","16,000","160점","57","가요"
"301","음반","[수입] 크리스티앙 페라스 - 10개의 앨범 컬렉션 [10 for 1]","108695987","4053796003799","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 페라스 (Christia","Documents","20170510","26,500","21,800","220점","50","클래식"
"302","음반","The Chainsmokers - Memories…Do Not Open [한정반 POP 카드에디션]","111384253","8803581124187","","Chainsmokers(체인스모커스) 노래","소니뮤직(SonyMusic)","20170623","23,200","19,300","200점","45","팝"
"303","음반","오르내림 - EP 앨범 Apollo","110874830","8809534465406","","오르내림 (OLNL) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170608","12,500","10,400","110점","58","가요"
"304","음반","Oasis - Definitely Maybe [20주년 기념 리마스터링 에디션]","39477926","8803581142280","","오아시스 (Oasis) 노래","소니뮤직(SonyMusic)","20140520","18,700","15,600","160점","834","팝"
"305","음반","디즈니 클래식스 [4CD]","33435887","8808678257977","","필 콜린스 (Phil Collins) 외 노래, 대니 엘프만 (Danny Elfman) 작","유니버설(Universal)","20131205","48,100","40,100","400점","177","O.S.T."
"306","음반","[수입] 라흐마니노프 : 교향곡 전집 [3CD]","999185","5099950088522","","라흐마니노프 (Sergei Rachmaninoff) 작곡, 얀손스 (Mariss Janso","Warner Classics","20071026","22,300","18,700","190점","214","클래식"
"307","음반","추정현 - 가야금산조 [SACD Hybrid]","7688181","8809179550055","","추정현 연주","악당이반","20100723","25,000","22,400","220점","200","국악"
"308","음반","펜타곤 - 미니 3집 Ceremony [CD알판 6종 중 랜덤 발송]","110860979","8804775081262","","펜타곤 (Pentagon) 노래","큐브 엔터테인먼트(Cube)","20170612","16,900","14,100","150점","117","가요"
"309","음반","그대와 여는 아침 3 [2CD]","27138496","8803581141412","","어스 윈드 앤 파이어 (Earth, Wind & Fire) 외","소니뮤직(SonyMusic)","20130624","20,800","17,100","180점","148","팝"
"310","음반","Oasis - (What's The Story) Morning Glory? [2014 리마스터링 에디션][디지팩]","45227831","8803581142518","","오아시스 (Oasis) 노래","소니뮤직(SonyMusic)","20140930","18,700","15,600","160점","776","팝"
"311","음반","K-POP 올나이트 최신가요 [2CD]","75867880","8809241496564","","여러 아티스트 (Various Artists) 노래","㈜서울미디어","20160128","9,400","7,900","80점","64","가요"
"312","음반","[수입] 모차르트 : 현악 오중주 1-6번 전곡 (2CD)","109264258","3149028108125","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 트람플러 (Walter Tr","Praga","20170609","27,900","23,400","240점","41","클래식"
"313","음반","알리스 사라 오트 & 올라퍼 아르날즈 - 쇼팽 프로젝트","54732052","8808678122640","","쇼팽 (Frederic Chopin) 작곡, 올라퍼 아르날즈 (Olafur Arnalds)","유니버설(Universal)","20150317","21,400","17,800","170점","79","클래식"
"314","음반","[수입] 슈베르트 : 교향곡 8번 '미완성' & 드보르작 : 교향곡 9번 '신세계로부터' [디지팩]","111685596","793052112370","","드보르작 (Antonin Dvorak) 외 작곡, 첼리비다케 (Sergiu Celibida","MPHIL","20170717","25,600","21,500","220점","53","클래식"
"315","음반","한국인이 가장 사랑하는 팝페라 [리마스터 2CD For 1]","39808524","8803581142198","","도밍고 (Placido Domingo) 외 노래","소니뮤직(SonyMusic)","20140422","17,800","14,900","150점","94","클래식"
"316","음반","시와 그림 - 첫번째 예배이야기 '구합니다'","110709091","8809194234114","","시와 그림 노래","비컴퍼니","20170602","12,000","10,800","110점","50","종교/명상/기타"
"317","음반","환희 미니앨범 1집 - H Soul","4785437","8809231387179","","환희 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20091022","12,100","9,800","100점","169","가요"
"318","음반","[수입] Troye Sivan - Blue Neighbourhood [Deluxe Edition][45rpm 2LP]","76599908","602547600622","","트로이 시반 (Troye Sivan) 노래","Universal","20160203","40,100","33,600","330점","47","팝"
"319","음반","[수입] 아쉬케나지 - DECCA 협주곡 녹음 전집 [오리지널 커버 46CDs+2DVDs 한정반]","110652198","028948317523","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 아쉬케나지 (Vladim","Decca","20170717","162,000","135,900","1,360점","43","클래식"
"320","음반","이지수 & 런던심포니오케스트라 - 아리랑 콘체르탄테","55321493","8803581181159","","이지수 작곡, 런던 심포니 오케스트라 (London Symphony Orchestra) 연","소니뮤직(SonyMusic)","20150403","17,800","14,900","150점","61","국악"
"321","음반","[수입] 크라이슬러에 대한 헌사 [디지팩]","112075782","5998309302503","","크라이슬러 (Fritz Kreisler) 작곡, 코치슈 (Zoltan Kocsis) 외 연","BMC","20170627","23,300","19,500","200점","172","클래식"
"322","음반","[수입] 등려군(Teresa Teng) - Generation "immortal stunning masterpiece" 25th anniversary special edition (25주년 특별반) (2CD 스틸케이스)","106329784","9787885796822","","등려군 (Teresa Teng) 노래","운남음상출판사","20170329","22,700","19,000","190점","36","월드뮤직"
"323","음반","[수입] 빈 필하모니 175주년 기념 (오리지널 커버 180g 6LP 한정반)","112832056","028947974345","","바그너 (Wilhelm Richard Wagner) 외 작곡, 카라얀 (Herbert Vo","DG","20170821","155,200","130,100","1,310점","58","클래식"
"324","음반","[수입] 슈만 : 피아노 협주곡 A단조, 연주회용 소품 G장조 & 알레그로와 서주 D단조 [Digipak]","899997","782124856427","","슈만 (Robert Schumann) 작곡, 쿠르트 마주어 (Kurt Masur) 지휘, ","Berlin Classics","20070326","7,500","6,600","70점","98","클래식"
"325","음반","흑룡의 해에 태어나는 아기를 위한 '행복한 태교음악' [2CD]","14942733","8803581178166","","리스트 (Franz Liszt) (1811-1886) 외 작곡","소니뮤직(SonyMusic)","20120209","15,300","12,500","130점","57","종교/명상/기타"
"326","음반","[수입] 망명자들 (블로흐, 코른골트, 프로코피예프 외)","111483879","3149028099225","","블로흐 (Ernest Bloch) 외 작곡, 실바 팔중주단 (Sirba Octet) 연주,","Aparte","20170707","25,100","21,100","220점","26","클래식"
"327","음반","대중가요 LP 가이드북 오디오파일 [디지팩]","112998744","8809154805279","","조용필 외 노래","뮤직리서치","20170706","16,000","13,400","140점","154","가요"
"328","음반","[수입] 만돌린과 재즈 베이스의 만남","110679300","028947965237","","오메르 아비탈 (Omer Avital) 외 연주","DG","20170717","23,200","19,400","200점","26","클래식"
"329","음반","[수입] Charles Kynard - Afro-Disiac [180g LP][Remastering]","113359059","888072020429","","그랜트 그린 (Grant Green) 외 연주","Prestige","20170711","37,500","31,500","320점","18","재즈"
"330","음반","[수입] 베토벤 : 교향곡 9번 '합창' (180g 2LP)","113542178","190295895730","","베토벤 (Ludwig Van Beethoven) 작곡, 푸르트뱅글러 (Wilhelm Fur","Warner Classics","20170825","54,600","45,800","460점","81","클래식"
"331","음반","[수입] 애니아 도르프만 - RCA Victor 녹음 전집 [오리지널 커버 9CD]","113122080","889853901029","","쇼팽 (Frederic Chopin) 외 작곡, 라인스도르프 (Erich Leinsdorf","RCA","20170711","40,900","34,300","350점","63","클래식"
"332","음반","[수입] 카를 오르프 에디션 - 카르미나 부라나, 카툴리 카르미나, 아프로디테의 승리, 슬기로운 아가씨 [5CD]","113284509","885470009278","","오르프 (Carl Orff) 작곡, 케겔 (Herbert Kegel) 지휘, 라이프치히 방","Berlin Classics","20170712","47,900","39,200","400점","38","클래식"
"333","음반","[수입] NHK 심포니 85주년 기념반 Vol.10 - 리히테르 & 베르만 [2UHQCD]","113397217","4909346004573","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 바르샤이 (Rudolf ","King International","20170720","37,500","31,400","320점","18","클래식"
"334","음반","[수입] 베토벤 : 교향곡 9번 '합창'","113370895","4543638400249","","베토벤 (Ludwig Van Beethoven) 작곡, 이세르슈테트 (Hans Schmid","Altus","20170720","27,400","23,000","230점","16","클래식"
"335","음반","린 - 미니앨범 joue avec moi","113293834","8804775082481","","린 (LYn) 노래","Kakao Entertainment","20170717","12,500","10,400","110점","98","가요"
"336","음반","칸초네 칸초네 1, 2 [2CD]","112819759","8808513881510","","밀바 (Milva) 외 노래","굿인터내셔널","20170703","28,500","23,800","240점","152","월드뮤직"
"337","음반","도깨비 OST Pack 1 [2CD]","100983377","8809534462047","","라쎄 린드 (Lasse Lindh) 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170124","24,100","20,000","200점","4765","O.S.T."
"338","음반","세븐틴 - 미니 3집 Going Seventeen VER.B [Make It Happen]","97804518","8804775076015","","세븐틴 (SEVENTEEN) 노래","플레디스 엔터테인먼트","20161205","16,700","14,100","150점","3041","가요"
"339","음반","세븐틴 - 미니 3집 Going Seventeen VER.A [Make A Wish]","97804447","8804775076008","","세븐틴 (SEVENTEEN) 노래","플레디스 엔터테인먼트","20161205","16,700","14,100","150점","2633","가요"
"340","음반","쇼팽 : 피아노 협주곡 1번 & 4개의 발라드 (하드커버 디럭스 버전)","94440217","8808678123241","","쇼팽 (Frederic Chopin) 작곡, 노세다 (Gianandrea Noseda) 지","유니버설(Universal)","20161125","24,100","20,000","200점","4123","클래식"
"341","음반","인피니트 - INFINITE EFFECT ADVANCE LIVE [2DVD+2CD+포토북92P+포토카드1종]","95611716","8809484116373","","인피니트 (Infinite) 노래","울림 엔터테인먼트(Woollim)","20161110","49,500","49,500","500점","1577","가요"
"342","음반","엑소케이 - 미니 2집 중독(Overdose)","39727446","8809269503145","","엑소 (EXO) 노래","SM 엔터테인먼트","20140507","16,000","13,400","140점","6966","가요"
"343","음반","빅스 - 싱글 6집 Hades","88969066","8809484116878","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20160812","12,500","10,400","110점","1509","가요"
"344","음반","세븐틴 - 정규 1집 First 'Love & Letter' [Letter 버전]","81932621","8804775070334","","세븐틴 (SEVENTEEN) 노래","플레디스 엔터테인먼트","20160425","19,600","16,300","170점","1462","가요"
"345","음반","황프로젝트 With 박효신 - Vol.1 : Welcome To The Fantastic World [재발매]","101538526","8809534462092","","박효신 노래, 황 프로젝트 작곡","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170201","11,600","9,700","100점","1901","가요"
"346","음반","[영상집] 젝스키스 - SECHSKIES THE 20TH ANNIVERSARY DVD -NEW KIES ON THE [HONOLULU]-","110623719","8803581198379","","젝스키스 노래","YG 엔터테인먼트","20170608","45,000","45,000","450점","466","가요"
"347","음반","에이핑크 - 스페셜 앨범 Dear [CD알판 3종 중 랜덤1종 삽입]","98179924","8804775075834","","에이핑크 (Apink) 노래","Kakao Entertainment","20161215","19,600","16,300","170점","1255","가요"
"348","음반","에이핑크 - 정규 3집 Pink Revolution","92112060","8804775073823","","에이핑크 (Apink) 노래","Kakao Entertainment","20160926","18,700","15,600","160점","1369","가요"
"349","음반","엑소 - 정규 2집 EXODUS (Korean Ver.) [총 10종 중 랜덤1종 발송]","54985583","8809269504562","","엑소 (EXO) 노래","SM 엔터테인먼트","20150330","17,800","14,900","150점","4909","가요"
"350","음반","여자친구 - 정규 1집 LOL (Lots of Love 버전)","86799356","8804775072109","","여자친구 노래","Kakao Entertainment","20160711","22,300","18,600","190점","1165","가요"
"351","음반","엑소 - 겨울 스페셜 앨범 Sing For You [Korean Ver.] [커버 랜덤 발송]","71480821","8809269505514","","엑소 (EXO) 노래","SM 엔터테인먼트","20151210","14,300","11,900","120점","3836","가요"
"352","음반","응답하라 1988 감독판 O.S.T. [CD+스페셜 DVD]","75422636","8809484111224","","김창완 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20160122","32,100","26,700","270점","1039","O.S.T."
"353","음반","엑소케이 - 미니 1집 Mama","16215013","8809314511088","","엑소케이 (Exo-K) 노래","SM 엔터테인먼트","20120409","13,000","10,400","110점","3495","가요"
"354","음반","아이유 - 리메이크 앨범 꽃갈피","40741602","8804775055331","","아이유 (IU) 노래","Kakao Entertainment","20140519","12,500","10,400","110점","8176","가요"
"355","음반","조수미 - 101 : 가장 사랑받은 크로스오버와 클래식 101","1020783","8809217572056","","조수미 (Jo Su mi) 소프라노","워너뮤직(WEA)","20071214","35,600","29,700","300점","4045","클래식"
"356","음반","빅뱅 - BIGBANG MADE THE FULL Album [일반사양] [내부 액자(종이재질)+북클릿 다른 6종 중 랜덤1종 발송]","98748939","8809269506764","","빅뱅 (Bigbang) 노래","YG 엔터테인먼트","20170110","28,900","24,000","240점","2028","가요"
"357","음반","아스트로 - 미니 4집 Dream Part.01 [NIGHT ver.]","109466965","8809373229412","","아스트로 (ASTRO) 노래","인터파크/뮤직앤뉴","20170529","17,800","14,900","150점","419","가요"
"358","음반","[화보집] 트와이스 - Twicezine Vol 1","104388875","8809428943904","","트와이스 (TWICE) 노래","코팬글로벌","20170320","21,000","21,000","210점","497","가요"
"359","음반","태연 - 미니 1집 I(아이)","67553132","8809269505323","","태연 (소녀시대) 노래","SM 엔터테인먼트","20151008","15,000","12,500","130점","1947","가요"
"360","음반","곽진언 - 정규 1집 나랑 갈래","83014098","8804775070266","","곽진언 노래","Kakao Entertainment","20160510","16,000","13,400","140점","755","가요"
"361","음반","숙명가야금연주단 베스트 컬렉션 - 2006 For You","648967","8804775023767","","숙명가야금연주단 연주","Kakao Entertainment","20060516","14,500","11,900","120점","3327","국악"
"362","음반","악동뮤지션 - Akdong Musician Debut Album PLAY","39272657","8809269502971","","악동뮤지션 노래","YG 엔터테인먼트","20140408","21,400","17,800","180점","2548","가요"
"363","음반","Coldplay - 7집 A Head Full Of Dreams","69703131","8809355972268","","콜드플레이 (Coldplay) 노래","워너뮤직(WEA)","20151204","19,600","16,300","170점","1342","팝"
"364","음반","라흐마니노프 : 피아노 협주곡 2번 & 차이코프스키 : 피아노 협주곡 1번","412383","8808678107791","","차이코프스키(Pyotr Ilyich Tchaikovsky) 외 작곡, 카라얀 (Herber","유니버설(Universal)","20020409","17,800","14,900","140점","4112","클래식"
"365","음반","응답하라 1988 오리지날 사운드트랙 -1부-","71623549","8809484110494","","이적 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20151210","16,000","13,400","140점","1158","O.S.T."
"366","음반","정은지 - 미니 1집 Dream [커버 2종 중 랜덤 발송]","81879619","8804775070211","","정은지 (에이핑크) 노래","Kakao Entertainment","20160421","14,300","11,900","120점","701","가요"
"367","음반","장기하와 얼굴들 - 4집 내 사랑에 노련한 사람이 어딨나요","85494564","8804775071362","","장기하와 얼굴들 노래","Kakao Entertainment","20160616","23,900","19,900","200점","829","가요"
"368","음반","김광석 - 다시 부르기 1,2 [재발매] [2CD]","4134593","8809309174151","","김광석 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20090702","16,000","13,400","140점","2255","가요"
"369","음반","박지윤 - 9집 parkjiyoon9","103086014","8803581199215","","박지윤 노래","소니뮤직(SonyMusic)","20170302","23,200","19,300","200점","856","가요"
"370","음반","Oasis - (What's The Story) Morning Glory?","648618","8803581131413","","오아시스 (Oasis) 노래","소니뮤직(SonyMusic)","20060516","11,500","9,900","100점","3521","팝"
"371","음반","빅스 - 스페셜 싱글 Boys' Record","53373133","8809435813504","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20150224","11,600","9,700","100점","2612","가요"
"372","음반","데이식스 - 미니 1집 The Day","66106766","8809269505194","","데이식스 (DAY6) 노래","JYP 엔터테인먼트","20150907","14,300","11,900","120점","611","가요"
"373","음반","[수입] 베토벤 : 피아노 소나타 8번'비창', 14번'월광' & 23번'열정'","101573566","4260234831320","","베토벤 (Ludwig Van Beethoven) 작곡, 김선욱 (Sunwook Kim) 연","Accentus Music","20170222","26,400","22,100","230점","645","클래식"
"374","음반","갓세븐 - 미니 5집 Flight Log : DEPARTURE [2종 중 랜덤1종 발송]","79478720","8809269505804","","갓세븐 (GOT7) 노래","JYP 엔터테인먼트","20160321","14,300","11,900","120점","727","가요"
"375","음반","유재하 - 사랑하기 때문에 [리마스터][디지팩]","21906331","8804775047145","","유재하 노래","Kakao Entertainment","20121227","14,300","11,900","120점","6308","가요"
"376","음반","원더 우먼 O.S.T","110453541","8803581183115","","루퍼트 그렉슨 윌리엄스 작곡, 티나 구오 (Tina Guo) 연주","소니뮤직(SonyMusic)","20170531","18,700","15,600","160점","263","O.S.T."
"377","음반","Radwimps - 人間開花(Human Bloom/인간개화) [CD+DVD]","101077929","8809495330478","","래드윔프스 (Radwimps) 노래","알스컴퍼니","20170208","25,300","25,300","260점","457","J-Pop"
"378","음반","넬 - 정규 6집 Newton's Apple [2CD]","37188881","8804775054143","","넬 (Nell) 노래","Kakao Entertainment","20140227","21,400","17,800","180점","1528","가요"
"379","음반","장기하와 얼굴들 - 2집 장기하와 얼굴들","11837379","8809267370411","","장기하와 얼굴들 노래","붕가붕가 레코드","20110609","17,500","14,000","140점","3003","가요"
"380","음반","종현 - 소품집 이야기 Op.1","66719353","8809269505224","","종현 (SHINee) 노래","SM 엔터테인먼트","20150917","16,000","13,400","140점","3384","가요"
"381","음반","Damien Rice - O & B-side","542086","8809217570762","","데미안 라이스 (Damien Rice) 노래","워너뮤직(WEA)","20050204","16,000","13,400","140점","1799","팝"
"382","음반","데이식스 - 미니 2집 DAYDREAM","80375857","8809269505910","","데이식스 (DAY6) 노래","JYP 엔터테인먼트","20160330","15,100","12,600","130점","1776","가요"
"383","음반","수지 - 미니 앨범 Yes? No?","100921377","8809269507006","","수지 노래","JYP 엔터테인먼트","20170124","16,000","13,400","140점","442","가요"
