﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"149","인문/사회","The Untethered Soul: The Journey Beyond Yourself (Hardcover)","29855641","9781626250765","","michael A. Singer","New Harbinger Pubns Inc","20131101","42,100","34,520","1,730점","80","자기계발"
"150","인문/사회","Introduction to Government 2e (Paperback, 2, Revised)","1110866","9780631190677","90000","Liliane M. V. Haegeman","Blackwell Pub","19940608","79,000","79,000","2,370점","62","ELT/어학/사전"
"151","인문/사회","Distinction : A Social Critique of the Judgement of Taste (Paperback)","4884058","9780415567886","","Pierre Bourdieu","Routledge","20100312","42,720","32,040","330점","118","인문/사회"
"152","인문/사회","Law 101 : Everything You Need to Know about the American Legal System, Fourth Edition (Hardcover, 4 Revised edition)","38939728","9780199341696","","Jay Feinman","Oxford Univ Pr","20140925","40,590","33,280","1,670점","21","법률"
"153","인문/사회","The Wicca Bible: The Definitive Guide to Magic and the Craftvolume 2 (Paperback)","1499748","9781402730085","","Ann-Marie Gallagher","Sterling Pub Co Inc","20050801","30,290","24,830","1,250점","12","종교/명상/점술"
"154","인문/사회","Lessons from a Third Grade Dropout (Paperback)","1146517","9781599510002","","Rick Rigsby","Nelson Ignite                           ","20060801","28,670","23,500","1,180점","30","종교/명상/점술"
"155","인문/사회","In Other Words : A Coursebook on Translation (Paperback, 2 New edition)","4070504","9780415467544","","Mona Baker","Routledge","20110128","59,820","49,050","2,460점","41","언어학"
"156","인문/사회","The Art of Rhetoric (Paperback)","1056037","9780140445107","","Aristotle","Penguin Classics","19911031","23,800","16,660","340점","27","언어학"
"157","인문/사회","The Posthuman (Paperback)","16281305","9780745641584","","Braidotti , Rosi","John Wiley & Sons Inc","20130419","33,660","25,240","510점","103","인문/사회"
"158","인문/사회","Fowler's Dictionary of Modern English Usage (Hardcover)","46344424","9780199661350","","Butterfield, Jeremy","OUP Oxford","20150326","53,430","43,810","2,200점","72","언어학"
"159","인문/사회","Autobiography and Other Writings (Paperback)","4974986","9780199554904","","Franklin, Benjamin","Oxford Univ Pr","20081113","17,070","11,090","340점","19","전기/자서전"
"160","인문/사회","Precarious Life : The Powers of Mourning and Violence (Paperback)","1543836","9781844675449","51995","Butler, Judith","Verso Books","20060717","23,490","19,260","970점","39","인문/사회"
"161","인문/사회","Wicca for Beginners: How to Get Started with Wicca, Discover Wiccan Beliefs, Rituals, Deities, Spells, Magic and Witchcraft (Paperback)","107505195","9781544173399","","MS Scarlett Wright","Createspace Independent Publishing Platform","20170228","16,820","13,790","690점","12","종교/명상/점술"
"162","인문/사회","Learned Optimism: How to Change Your Mind and Your Life (Paperback)","1518978","9781400078394","","Seligman, Martin E. P.","Vintage Books","20060103","28,600","23,450","1,180점","45","자기계발"
"163","인문/사회","After the End of Art: Contemporary Art and the Pale of History - Updated Edition (Paperback, Revised)","40201304","9780691163895","","아서 단토","Princeton Univ Pr","20140922","33,660","27,600","1,380점","65","예술/대중문화"
"164","인문/사회","The Essential Keynes (Paperback)","56597631","9781846148132","51900","John Maynard Keynes","Penguin Classics","20150430","21,600","15,120","160점","30","경제경영"
"165","인문/사회","No More MR Nice Guy: A Proven Plan for Getting What You Want in Love, Sex, and Life (Hardcover)","1352648","9780762415335","51895","Robert A. Glover","Running Pr Book Pub","20030108","40,500","32,400","980점","33","가족/관계"
"166","인문/사회","Culture and the Death of God (Paperback)","48722002","9780300212334","","Eagleton, Terry","Yale University Press","20150616","28,600","27,170","280점","23","인문/사회"
"167","인문/사회","Capitalism: A Very Short Introduction (Paperback, 2 Revised edition)","48349216","9780198726074","","Fulcher, James","Oxford University Press, USA","20150625","19,210","12,480","380점","72","경제경영"
"168","인문/사회","Minimalist Syntax Essentia Rea (Paperback)","1518623","9780631233046","","Zeljko Boskovic","Blackwell Pub","20070101","101,160","75,870","1,520점","19","언어학"
"169","인문/사회","Psycho-Cybernetics (Paperback)","1513421","9780671700751","50799","Maltz, Maxwell","Pocket Books","19890815","13,480","11,050","560점","21","자기계발"
"170","인문/사회","Story Genius: How to Use Brain Science to Go Beyond Outlining and Write a Riveting Novel (Before You Waste Three Years Writing 327 P (Paperback)","70764977","9781607748892","","Lisa Cron","Ten Speed Pr","20160809","28,670","22,930","1,150점","49","과학/수학/생태"
"171","인문/사회","Descartes' Error : Emotion, Reason and the Human Brain (Paperback)","11873719","9780099501640","","Antonio R. Damasio","Vintage","20060706","27,760","22,760","1,140점","90","인문/사회"
"172","인문/사회","I and Thou (Paperback)","45188851","9788087830345","","","Important Books","20130707","11,250","9,220","470점","23","인문/사회"
"173","인문/사회","Halliday's Introduction to Functional Grammar (Paperback, 4 ed)","16915937","9781444146608","","Halliday, M A K","Routledge","20130710","111,120","83,340","840점","35","언어학"
"174","인문/사회","Esther (Hardcover)","5009606","9780310206729","","Karen H. Jobes","Zondervan","19990607","45,540","37,340","1,870점","13","종교/명상/점술"
"175","인문/사회","Building a World Heritage City : Sanaa, Yemen (Paperback)","110460329","9781138308459","","Dr. Michele Lamprakos","Taylor & Francis Ltd","20171212","104,710","85,860","4,300점","12","인문/사회"
"176","인문/사회","EGO is the Enemy : The Fight to Master Our Greatest Opponent (Paperback)","107429182","9781781257029","","라이언 홀리데이","Profile Books Ltd","20170803","20,900","16,720","840점","253","경제경영"
"177","인문/사회","Armageddon in Stalingrad: September-November 1942, the Stalingrad Trilogy, Volume 2 (Hardcover)","3696671","9780700616640","","Glantz, David M.","Univ Pr of Kansas","20091123","101,160","91,040","2,740점","17","역사"
"178","인문/사회","Nudge: Improving Decisions about Health, Wealth, and Happiness (Hardcover)","1692585","9780300122237","52600","Sunstein, Cass","Yale Univ Pr","20080408","37,120","35,260","360점","54","경제경영"
"179","인문/사회","The Hermeneutics of the Subject: Lectures at the Coll?e de France 1981--1982 (Paperback)","1132969","9780312425708","51800","Foucault, Michel","Picador USA","20051227","45,560","37,350","1,870점","54","인문/사회"
"180","인문/사회","Crises of the Republic: Lying in Politics; Civil Disobedience; On Violence; Thoughts on Politics and Revolution (Paperback)","1047467","9780156232005","90000","Arendt, Hannah","Mariner Books","19720510","28,600","25,740","1,290점","50","인문/사회"
"181","인문/사회","The Art of War (Paperback)","23890677","9780007420124","","Tzu, Sun","HarperPress","20110101","5,000","4,000","200점","51","인문/사회"
"182","인문/사회","Potentialities: Collected Essays (Paperback)","1100852","9780804732789","90000","Agamben, Giorgio","Stanford Univ Pr","20000101","59,060","48,420","2,430점","28","인문/사회"
"183","인문/사회","On Collective Memory (Paperback)","1092384","9780226115962","90000","Maurice Halbwachs","Univ of Chicago Pr","19920901","57,370","47,040","2,360점","67","인문/사회"
"184","인문/사회","The Truth : An Uncomfortable Book About Relationships (Paperback, Main)","83015651","9781782110972","","Neil Strauss","Canongate Books Ltd","20160602","23,490","19,260","580점","18","가족/관계"
"185","인문/사회","Violence and Social Orders : A Conceptual Framework for Interpreting Recorded Human History (Paperback)","22202479","9781107646995","","North, Douglass C","Cambridge University Press","20121210","47,000","38,540","1,930점","18","역사"
"186","인문/사회","Understanding Second Language Acquisition (Paperback)","1551631","9780340905593","","Lourdes Ortega","Hodder Education","20081128","32,000","32,000","960점","67","언어학"
"187","인문/사회","The Classic of Mountains and Seas (Paperback)","1060405","9780140447194","","Anne Birrell","Penguin Classics","20000101","32,060","26,280","1,320점","15","인문/사회"
"188","인문/사회","Up and Away in English: 1: Teacher's Book (Paperback)","186209","9780194349529","","Oxford University Press 엮음","Oxford Univ Pr","19970731","15,000","12,750","640점","42","언어학"
"189","인문/사회","Marx at the Margins: On Nationalism, Ethnicity, and Non-Western Societies (Paperback, 2, First Edition)","65821786","9780226345673","","Kevin B. Anderson","Univ of Chicago Pr","20160212","42,180","34,580","1,730점","16","인문/사회"
"190","인문/사회","Seeing What Others Don't: The Remarkable Ways We Gain Insights (Paperback)","40327217","9781610393829","","Klein, Gary","PublicAffairs","20150324","30,350","24,880","1,250점","12","인문/사회"
"191","인문/사회","Rome, the Greek World, and the East, Volume 1: The Roman Republic and the Augustan Revolution (Paperback)","1286112","9780807849903","","Fergus Millar","Univ of North Carolina Pr","20020304","92,810","83,520","4,180점","12","역사"
"192","인문/사회","Living Wicca: A Further Guide for the Solitary Practitioner (Paperback)","1104354","9780875421841","","Scott Cunningham","Llewellyn Worldwide Ltd","20020908","28,670","21,500","650점","21","종교/명상/점술"
"193","인문/사회","Natural Symbols : Explorations in Cosmology (Paperback, 3 ed)","1385812","9780415314541","","Douglas, Mary","Routledge","20030814","32,040","24,030","250점","23","인문/사회"
"194","인문/사회","Philosophy in the Boudoir (Paperback, Deckle Edge)","1568096","9780143039013","","Marquise de Sade","Penguin Classics","20070301","20,400","14,280","290점","14","소설/시/희곡"
"195","인문/사회","Modern Social Imaginaries (Paperback)","1192030","9780822332930","","Charles Taylor","Duke Univ Pr","20031229","45,470","37,280","1,870점","52","인문/사회"
"196","인문/사회","Galileo, Courtier: The Practice of Science in the Culture of Absolutism (Paperback)","1118015","9780226045603","","Mario Biagioli","Univ of Chicago Pr","19941101","55,680","45,650","2,290점","16","과학/수학/생태"
"197","인문/사회","Small Is Beautiful: Economics as If People Mattered (Paperback)","6480771","9780061997761","51599","E. F. Schumacher","Perennial","20101019","28,670","23,500","1,180점","76","경제경영"
"198","인문/사회","The Young Hegel: Studies in the Relations Between Dialectics and Economics (Paperback)","4992429","9780262620338","","Gyorgy Lukacs","Mit Pr","19770315","67,500","55,350","2,770점","15","인문/사회"
"199","인문/사회","Happier: Learn the Secrets to Daily Joy and Lasting Fulfillment (Hardcover)","1628788","9780071492393","52195","탈 벤 샤하르 지음","McGraw-Hill","20070531","37,120","30,430","1,530점","62","자기계발"
"200","인문/사회","Existentialism from Dostoevsky to Sartre: Basic Writings of Existentialism by Kaufmann, Kierkegaard, Nietzsche, Jaspers, Heidegger, and Others (Paperback, Revised, Expand)","1060964","9780452009301","51800","Walter Arnold Kaufmann","Plume","19750301","33,750","27,000","1,350점","99","인문/사회"
"201","인문/사회","The Great Disruption: Human Nature and the Reconstitution of Social Order (Paperback)","5133235","9780684865775","","Fukuyama, Francis","Free Pr                                 ","20000601","40,410","33,130","1,660점","13","인문/사회"
"202","인문/사회","A History of Western Thought : From Ancient Greece to the Twentieth Century (Paperback)","1758707","9780415220736","","Gunnar Skirbekk","Routledge","20010118","94,020","77,090","3,860점","91","역사"
"203","인문/사회","Herb Magic for Beginners: Down-To-Earth Enchantments (Paperback)","1550438","9780738708379","51295","Ellen Dugan","Llewellyn Worldwide Ltd","20060508","25,290","18,960","570점","13","종교/명상/점술"
"204","인문/사회","Essence and Alchemy: A Natural History of Perfume (Paperback)","1221902","9781586857028","","Mandy Aftel","Gibbs Smith","20041101","28,450","24,180","1,210점","21","기술공학"
"205","인문/사회","The Tanks of Operation Barbarossa : Soviet versus German Armour on the Eastern Front (Hardcover)","125660043","9781473886803","","Boris Kavalerchik","Pen & Sword Books","20180516","53,430","43,810","2,200점","12","역사"
"206","인문/사회","Globalists: The End of Empire and the Birth of Neoliberalism (Hardcover)","118538350","9780674979529","","Quinn Slobodian","Harvard Univ Pr","20180316","59,060","44,290","450점","14","경제경영"
"207","인문/사회","Not Enough: Human Rights in an Unequal World (Hardcover)","117452382","9780674737563","","새뮤얼 모인","Belknap Press: An Imprint of Harvard Universi","20180410","50,540","37,900","380점","14","법률"
"208","인문/사회","Syntax: An Introduction to Minimalism (Paperback)","116951296","9789027212542","","Elly Gelderen","John Benjamins Publishing Company","20171116","65,000","65,000","1,950점","18","언어학"
"209","인문/사회","Rebelocracy : Social Order in the Colombian Civil War (Paperback)","112363033","9781107571594","","Arjona","Cambridge Univ Press Pod P/B","20170928","53,410","43,790","2,190점","12","인문/사회"
"210","인문/사회","Moebius Library: The Art of Edena (Hardcover)","109139084","9781506703213","","Moebius ","Dark Horse Books","20180424","59,040","47,230","2,370점","61","예술/대중문화"
"211","인문/사회","Elinor Ostrom's Rules for Radicals : Cooperative Alternatives Beyond Markets and States (Paperback)","104960155","9780745399355","","Derek Wall","Pluto Press (UK)","20171020","40,590","33,280","1,670점","17","경제경영"
"212","인문/사회","So You Think You're a Hipster? : Cautionary Case Studies from the City Streets (Hardcover)","96308339","9781911026174","","Kara Simsek","Dog N Bone","20170613","21,350","17,500","880점","11","인문/사회"
"213","인문/사회","On Dreams (Paperback)","83503086","9781532843778","","Aristotle","Createspace Independent Publishing Platform","20160419","18,790","15,400","770점","12","인문/사회"
"214","인문/사회","Rome's Economic Revolution (Paperback)","78533641","9780198788546","","Philip Kay","Oxford University Press","20161013","72,650","59,570","2,980점","11","경제경영"
"215","인문/사회","The Rise and Fall of Money Manager Capitalism : Minsky's Half Century from World War Two to the Great Recession (Paperback)","69195400","9781138650169","","eric Tymoigne","Routledge","20160121","111,120","91,110","4,560점","11","경제경영"
"216","인문/사회","Language Animal: The Full Shape of the Human Linguistic Capacity (Hardcover)","68809182","9780674660205","","Charles Taylor","Belknap Pr                              ","20160301","59,060","44,290","450점","14","인문/사회"
"217","인문/사회","Convergence : The Deepest Idea in the Universe (Paperback)","58539288","9781471129018","","Peter Watson","Simon & Schuster","20170921","21,350","17,500","880점","27","인문/사회"
"218","인문/사회","The Predistribution Agenda : Tackling Inequality and Supporting Sustainable Growth (Paperback)","54614608","9781784534417","","Diamond, Patrick","I.B. Tauris","20150916","42,720","35,030","1,760점","11","인문/사회"
"219","인문/사회","The Washington Connection and Third World Fascism : The Political Economy of Human Rights: Volume I (Paperback)","49227410","9780745335490","","Chomsky, Noam","Pluto Press","20150320","40,590","33,280","1,670점","11","인문/사회"
"220","인문/사회","The Wise Mind of Marcus Garvey (Paperback)","45175088","9781631820243","","","Lushena Books","20140122","23,540","19,300","970점","0","소설/시/희곡"
"221","인문/사회","Landscapes of the Chinese Soul : The Enduring Presence of the Cultural Revolution (Paperback)","33175385","9781780490939","","Plaenkers, Tomas","Karnac Books","20140512","68,370","56,060","2,810점","11","역사"
"222","인문/사회","The Internet Police: How Crime Went Online--And the Cops Followed (Paperback)","31079854","9780393349450","","Nate Anderson","W W Norton & Co Inc","20140818","26,910","21,520","1,080점","12","컴퓨터"
"223","인문/사회","A Sensory Journey : Meditations on Scent for Wellbeing (Cards)","28625472","9781848191532","","Peace Rhind, Jennifer","Singing Dragon","20131215","32,060","26,280","1,320점","12","종교/명상/점술"
"224","인문/사회","Criminological Perspectives : Essential Readings (Paperback, 3 Revised edition)","20552674","9781446207864","","Eugene McLaughlin","Sage Publications Ltd","20130220","109,010","89,380","4,470점","12","인문/사회"
"225","인문/사회","A Duel of Nations: Germany, France, and the Diplomacy of the War of 1870-1871 (Paperback)","16795850","9780299291341","","David Wetzel","Univ of Wisconsin Pr","20120904","45,470","37,280","1,870점","0","역사"
"226","인문/사회","Cybercrime (Paperback, 3rd)","11241382","9781594608537","","Ralph D. Clifford","Carolina Academic Pr","20110801","64,120","52,570","2,630점","12","인문/사회"
"227","인문/사회","The Jewish Onslaught: Despatches from the Wellesley Battlefront (Paperback)","9043575","9780912469300","","Martin, Tony","Majority Press","19931201","16,790","13,760","690점","11","인문/사회"
"228","인문/사회","Message to the People: The Course of African Philosophy (Paperback)","9043568","9780912469195","","Martin, Tony","Majority Press","19860901","25,220","20,680","1,040점","0","인문/사회"
"229","인문/사회","The Bremen Town Musicians (Hardcover)","9037832","9780880105835","","Brothers Grimm","Bell Pond Books","20071201","30,620","25,100","1,260점","11","어린이"
"230","인문/사회","Life Before Birth: The Moral and Legal Status of Embryos and Fetuses (Paperback, 2)","8901020","9780195341621","","Bonnie Steinbock","Oxford Univ Pr","20110711","100,440","82,360","4,120점","11","의학"
"231","인문/사회","Institutional Economics (Paperback)","5624579","9781840642452","","Wolfgang Kasper","Edward Elgar Pub","20000101","104,620","94,150","2,830점","0","경제경영"
"232","인문/사회","Order and Anarchy : Civil Society, Social Disorder and War (Paperback)","5090761","9780521674430","","Robert Layton","Cambridge Univ Pr","20060525","49,140","40,290","2,020점","12","인문/사회"
"233","인문/사회","Daily Warm-Ups: Language Skills Grade 5 (Paperback)","3427253","9781420639957","","Teacher Created Resources","Teacher Created Resources","20090501","32,040","26,270","1,320점","11","교육/자료"
"234","인문/사회","The Siege of Rhodes (Hardcover)","1560266","9781932234329","","Shiono, Nanami","Vertical Inc","20061107","33,660","26,920","1,350점","12","역사"
"235","인문/사회","The Chinese Cultural Revolution : A History (Paperback)","1447647","9780521697866","","Clark, Paul","Cambridge Univ Pr","20080331","51,270","42,040","2,110점","11","역사"
"236","인문/사회","The Man Who Tasted Shapes, Revised Edition (Paperback, 2, Revised)","1399386","9780262532556","","Richard E. Cytowic","Bradford Books                          ","20030811","67,500","55,350","2,770점","11","인문/사회"
"237","인문/사회","Political Fictions (Paperback, Reprint)","1326481","9780375718908","","Didion, Joan","Vintage Books","20020827","30,370","24,900","1,250점","13","인문/사회"
"238","인문/사회","Brave Men (Paperback)","1274920","9780803287686","","Ernie Pyle","Bison Books","20010401","37,040","30,370","1,520점","11","전기/자서전"
"239","인문/사회","The Fabrication of Social Order : A Critical Theory of Police Power (Paperback)","1247307","9780745314846","","Neocleous, Mark","Pluto Pr","20000601","59,820","49,050","2,460점","12","인문/사회"
"240","인문/사회","New Directions in Progressive Relaxation Training: A Guidebook for Helping Professionals (Paperback)","1231689","9780275968373","","Bernstein, Douglas A.","Praeger Pub Text                        ","20000228","59,060","48,420","2,430점","11","인문/사회"
"241","인문/사회","The Ethics of Killing: Problems at the Margins of Life (Paperback)","1182591","9780195169829","","Jeff McMahan","Oxford Univ Pr","20030828","92,950","76,210","3,820점","12","인문/사회"
"242","인문/사회","The Red Mirror: Children of China's Cultural Revolution (Paperback)","1063279","9780813324883","","Chihua Wen","Westview Pr                             ","19950219","76,920","63,070","3,160점","11","역사"
"243","인문/사회","English Grammar (Paperback)","5122323","9780631188391","","Liliane Haegeman","Blackwell Pub","19990128","170,350","127,760","2,560점","33","ELT/어학/사전"
"244","인문/사회","Beyond the Pleasure Principle (Paperback)","1039793","9780393007695","51395","Freud, Sigmund","W W Norton & Co Inc","19900417","25,220","20,170","1,010점","82","인문/사회"
"245","인문/사회","Foreign Aid: Diplomacy, Development, Domestic Politics (Paperback)","1338141","9780226470450","","Carol Lancaster","Univ of Chicago Pr","20061201","50,620","41,500","2,080점","22","인문/사회"
"246","인문/사회","Against Interpretation: And Other Essays (Paperback)","1282724","9780312280864","51600","Sontag, Susan","Picador USA","20010825","33,750","27,670","1,390점","63","소설/시/희곡"
"247","인문/사회","The Presentation of Self in Everyday Life (Paperback)","1037528","9780385094023","51495","Goffman, Erving","Anchor Books","19590520","30,370","24,290","1,220점","81","인문/사회"
"248","인문/사회","501 Russian Verbs (Paperback, 3)","1393998","9780764137433","51899","Beyer, Thomas R.","Barrons Educational Series Inc","20071101","32,040","26,270","1,320점","44","ELT/어학/사전"
"249","인문/사회","The Great Good Place: Cafes, Coffee Shops, Bookstores, Bars, Hair Salons, and Other Hangouts at the Heart of a Community (Paperback, 3)","1100520","9781569246818","51750","Ray Oldenburg","Da Capo Pr","19990818","32,040","26,270","1,320점","34","인문/사회"
"250","인문/사회","Hillbilly Elegy: A Memoir of a Family and Culture in Crisis (Hardcover)","68528073","9780062300546","","J. D. Vance","HarperCollins","20160628","47,230","38,720","1,940점","24","인문/사회"
"251","인문/사회","Doing a Systematic Review : A Student's Guide (Paperback, 2 Revised edition)","111166485","9781473967014","","Boland, Angela","Sage Pubns Ltd                          ","20171108","70,510","57,810","2,900점","17","교육/자료"
"252","인문/사회","Social Origins of Dictatorship and Democracy: Lord and Peasant in the Making of the Modern World (Paperback)","1104065","9780807050736","90000","Barrington Moore","Beacon Pr                               ","19930901","50,620","40,490","2,030점","46","인문/사회"
"253","인문/사회","Our Revolution : A Future to Believe in (Paperback, Main)","105395340","9781781258545","","버니 샌더스","Profile Books Ltd","20170601","27,760","22,760","1,140점","13","전기/자서전"
"254","인문/사회","30 Lessons for Living: Tried and True Advice from the Wisest Americans (Hardcover)","11040366","9781594630842","52595","Karl Pillemer, Ph.d.","Penguin Group USA","20111110","31,200","24,960","1,250점","29","자기계발"
"255","인문/사회","Seeking Wisdom (Hardcover, 3rd)","28528727","9781578644285","","Peter Bevelin 지음","PCA Publications L.L.C.","20070708","69,180","69,180","2,080점","31","인문/사회"
"256","인문/사회","Nietzsche: Philosopher, Psychologist, Antichrist (Paperback)","26361026","9780691160269","","Walter A. Kaufmann","Princeton Univ Pr","20131020","45,470","37,280","1,870점","53","인문/사회"
"257","인문/사회","Everything You Need to Know but Have Never Been Told (Paperback)","124611578","9781527207264","","David Icke","David Icke Books","20171118","32,040","26,270","1,320점","23","인문/사회"
"258","인문/사회","Streaming, Sharing, Stealing: Big Data and the Future of Entertainment (Paperback)","105884951","9780262534529","","Michael D. Smith","MIT Press Ltd","20170825","33,660","26,920","1,350점","20","경제경영"
"259","인문/사회","The Unwomanly Face of War (Paperback)","104928513","9780141983523","","Svetlana Alexievich","Penguin Books Ltd","20170725","27,760","22,760","1,140점","21","역사"
"260","인문/사회","Have You Felt Like Giving Up Lately?: Hope & Healing When You Feel Discouraged (Paperback)","53534066","9780800723392","","데이비드 윌커슨","Fleming H Revell Co                     ","20150915","10,100","8,280","420점","22","종교/명상/점술"
"261","인문/사회","Counterfactuals and Causal Inference : Methods and Principles for Social Research (Paperback, 2 Revised edition)","44688630","9781107694163","","Stephen L. Morgan","Cambridge Univ Pr","20141117","64,100","52,560","2,630점","85","인문/사회"
"262","인문/사회","Poetic Justice: The Literary Imagination and Public Life (Paperback)","1075486","9780807041093","","Martha Nussbaum 지음","Beacon Pr                               ","19970430","37,120","29,690","1,490점","48","인문/사회"
"263","인문/사회","Free to Choose : A Personal Statement (Paperback)","959248","9780156334600","91500","","Mariner Books","19901101","23,700","18,960","950점","116","경제경영"
"264","인문/사회","The Red Book: A Reader's Edition (Hardcover)","16277914","9780393089080","","C. G. Jung","W W Norton & Co Inc","20121217","75,930","60,740","3,040점","77","전기/자서전"
"265","인문/사회","Orientalism (Paperback)","11875899","9780141187426","","Said, Edward W.","Penguin Books, Limited (UK)","20030828","19,700","13,790","280점","129","역사"
"266","인문/사회","The Fatal Conceit: The Errors of Socialism Volume 1 (Paperback)","1085530","9780226320663","51800","Friedrich A. Von Hayek","Univ of Chicago Pr","19910828","30,370","24,900","1,250점","41","경제경영"
"267","인문/사회","Blue Fairy Book (Hardcover)","21074548","9781435142848","51000","Lang, Andrew","Sterling Publishing","20130314","33,750","23,620","480점","18","소설/시/희곡"
"268","인문/사회","Student Edition Skills Book Grade 3 (Paperback)","11321821","9780669016253","","Great Source","Great Source Education Group","20080425","84,000","71,400","3,570점","37","교육/자료"
"269","인문/사회","The Roots of Romanticism: Second Edition (Paperback, 2, Revised)","21599153","9780691156200","51295","Berlin, Isaiah","Princeton Univ Pr","20130602","21,850","17,910","900점","117","인문/사회"
"270","인문/사회","Philebus (Paperback)","5378371","9780872201705","","Plato","Hackett Pub Co Inc","19930915","16,870","13,830","700점","18","인문/사회"
"271","인문/사회","The Concise Oxford Dictionary of English Etymology (Paperback)","1099343","9780192830982","","T. F. Hoad","Oxford Univ Pr","19930603","30,000","25,500","1,280점","82","언어학"
"272","인문/사회","Georg Simmel on Individuality and Social Forms (Paperback)","1039679","9780226757766","90000","Simmel, Georg","Univ of Chicago Pr","19720215","54,000","44,280","2,220점","28","인문/사회"
"273","인문/사회","The Developmental State (Paperback)","1211973","9780801485664","","Meredith Woo-Cumings","Cornell Univ Pr","19990608","42,100","37,890","1,900점","21","인문/사회"
"274","인문/사회","Deutsche Wiederholungsgrammatik: A Morpho-Syntactic Review of German (Paperback)","1692648","9780300124682","","Frank E. Donahue","Yale Univ Pr","20080601","131,620","125,030","1,260점","19","ELT/어학/사전"
"275","인문/사회","The Jesus Mysteries: Was the "Original Jesus" a Pagan God? (Paperback)","1286528","9780609807989","51495","Freke, Timothy","Three Rivers Pr                         ","20010925","28,680","23,510","1,180점","61","종교/명상/점술"
"276","인문/사회","An Introduction to R for Spatial Analysis and Mapping (Paperback)","37905837","9781446272954","","Lex Comber, Chris Brunsdon &","Sage Pubns Ltd                          ","20150122","74,790","61,320","3,070점","25","인문/사회"
"277","인문/사회","Bioethics: A Primer for Christians, Third Edition (Paperback, 3, Revised)","18708000","9780802867704","","Meilaender, Gilbert","Eerdmans Pub Co","20130106","27,000","21,600","1,080점","13","의학"
"278","인문/사회","Gateway Oracle Cards (Other)","13788524","9781401931810","","Denise Linn","Hay House Inc","20120615","40,560","30,420","310점","112","종교/명상/점술"
"279","인문/사회","From the Factory to the Metropolis : Essays, Volume 2 (Paperback)","109075949","9781509503469","","안토니오 네그리","Polity Press","20171229","33,660","25,240","510점","21","인문/사회"
"280","인문/사회","Culture (Paperback)","107428693","9780300228731","","테리 이글턴","Yale University Press","20180227","25,310","24,040","250점","40","인문/사회"
"281","인문/사회","What Philosophy Wants from Images (Paperback)","105474339","9780226513195","","D. N. Rodowick","University of Chicago Press","20180112","54,000","44,280","2,220점","14","예술/대중문화"
"282","인문/사회","The Once and Future Liberal: After Identity Politics (Hardcover)","103958369","9780062697431","","마크 릴라","Harper","20170815","42,170","34,570","1,730점","14","인문/사회"
"283","인문/사회","Bioethics : A Philosophical Introduction (Paperback, 2 ed)","82090471","9780745690605","","Stephen Holland","John Wiley and Sons Ltd","20161125","52,220","39,160","790점","13","의학"
"284","인문/사회","In Order To Live : A North Korean Girl's Journey to Freedom (Paperback)","78054856","9780241973035","90000","Yeonmi Park","Penguin Books Ltd","20160707","19,800","14,850","750점","138","전기/자서전"
"285","인문/사회","The End of the Developmental State? (Paperback)","60177837","9781138953840","","미쉘 윌리엄스","Routledge","20150908","91,890","75,340","3,770점","12","인문/사회"
"286","인문/사회","Narrative of Frederick Douglass (Paperback)","28077806","9780143107309","","Frederick Douglass","Penguin Classics","20140605","16,100","11,270","230점","37","전기/자서전"
"287","인문/사회","Holy Bible: English Standard Version (ESV) Anglicised Compact Edition : Printed Cloth: Hearts and Flowers Design (Paperback)","27529998","9780007532070","","Collins Anglicised Esv Bibles, ","William Collins","20131010","34,170","28,010","1,410점","13","종교/명상/점술"
"288","인문/사회","Multicultural Teaching in the Early Childhood Classroom: Approaches, Strategies and Tools, Preschool-2nd Grade (Paperback)","24148493","9780807754054","","Mariana Souto-manning","Teachers College Pr","20130315","53,910","44,200","2,210점","16","교육/자료"
"289","인문/사회","The Making of the Indebted Man: An Essay on the Neoliberal Condition (Paperback)","17077176","9781584351153","90000","Lazzarato, Maurizio","Mit Pr","20120831","25,220","20,680","1,040점","21","인문/사회"
"290","인문/사회","Difficult Conversations: How to Discuss What Matters Most (Paperback)","6650638","9780143118442","","Stone, Douglas","Penguin Group USA","20101102","23,400","23,400","710점","46","인문/사회"
"291","인문/사회","Lift-The-Flap Picture Atlas (Board Books)","4729543","9780794524029","","Alex Frith","Usborne Pub Ltd                         ","20100101","26,980","22,120","1,110점","0","어린이"
"292","인문/사회","Living Water: Studies in John 4 (Hardcover)","2157536","9781433501272","54000","마틴 로이드 존스 지음","Crossway Books","20090114","67,500","55,350","2,770점","34","종교/명상/점술"
"293","인문/사회","The Shape of Time: Remarks on the History of Things (Paperback)","1692589","9780300100617","","George A. Kubler","Yale Univ Pr","20080201","37,120","35,260","360점","26","예술/대중문화"
"294","인문/사회","The Twenty Years' Crisis, 1919-1939 : Reissued with a new preface from Michael Cox (Paperback, 1st ed. 2016)","85784805","9781349950751","","E. h. Carr","Palgrave Macmillan","20161216","63,850","52,350","2,620점","15","인문/사회"
"295","인문/사회","The War Puzzle Revisited (Paperback)","3483793","9780521708234","","John Vasquez","Cambridge Univ Pr","20090723","64,100","52,560","2,630점","13","역사"
