﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"234","어린이","13층 나무집 시리즈 6종 세트 (6 paperbacks, 영국판)","111143309","9781509864508","","앤디 그리피스 지음","Macmillan Children's Books","20170609","70,000","27,900","1,400점","504","어린이"
"235","어린이","노부영 Panda Bear, Panda Bear, What Do You See? (Boardbook + CD)","899896","9789919183798","78740
","빌 마틴 주니어 지음, 에릭 칼 그림","JYbooks(제이와이북스)","20050701","14,000","11,200","340점","706","어린이"
"236","어린이","Grammar in Mind 2 (Student Book + Workbook)","5926298","9788959974757","14740","Build & Grow 편집부 지음","NE_Build & Grow","20091201","14,000","12,600","700점","651","어린이"
"237","어린이","Percy Jackson: Complete Series 5 Books Box Set (Paperback, 영국판)","83518515","9780141352022","90000","릭 라이어던","Penguin Books Ltd","20160101","59,500","26,770","270점","220","청소년"
"238","어린이","Water (Paperback, Voyager Book)","299829","9780152023485","50700","Frank Asch 글 그림","Harcourt","20000401","11,200","7,840","80점","265","어린이"
"239","어린이","Susan Laughs (Paperback)","15339778","9781842709900","","Willis, Jeanne","Andersen","20110203","14,400","10,800","540점","632","어린이"
"240","어린이","Inch by Inch (Paperback)","299892","9780688132835","50699","레오 리오니 글 그림","HarperCollins","19950921","9,500","7,600","380점","315","어린이"
"241","어린이","Pete's a Pizza (Board Books)","956087","9780060527549","50799","윌리엄 스타이그 지음","HarperFestival","20030805","11,000","6,900","350점","798","어린이"
"242","어린이","The Complete Jon Klassen Hat Trilogy - 존 클라센 모자 시리즈 전3권","97092095","9781406374582","","존 클라센 지음","Walker Books","20161116","48,500","22,000","1,100점","113","어린이"
"243","어린이","Write Right Beginner 3 (Student Book + Workbook)","8696189","9788959976409","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20110101","13,000","11,700","650점","2451","어린이"
"244","어린이","Teach Us, Amelia Bedelia (Paperback)","955920","9780060511142","50399","Peggy Parish 지음, Lynn Sweat 그림","Greenwillow","20040629","6,000","5,100","260점","419","어린이"
"245","어린이","Warriors: The New Prophecy Set: The Complete Second Series (Boxed Set)","43665038","9780062367150","53999","에린 헌터","Harpercollins Childrens Books","20150317","77,900","41,300","420점","750","어린이"
"246","어린이","Listening Planner 2 (Student Book + Workbook + MultiROM
)","30617584","9788966945931","14740","Justin Fager 지음","NE_Build & Grow","20130201","15,000","13,500","750점","1111","어린이"
"247","어린이","Grammar Cue 1-3 Set (Student Book 3권 + Workbook 3권 + Hybrid CD 3장)","6014893","9788925649122","","언어세상 편집부 지음","Language World","20091201","40,500","36,450","2,020점","228","어린이"
"248","어린이","Great Writing 4 : Great Essays (Paperback, 3rd Edition)","6524328","9781424071142","90000","Elena Vestri Solomon 외 지음","Heinle CENGAGE Learning","20100101","19,000","17,100","860점","203","ELT/어학/사전"
"249","어린이","Who is the Beast? (Paperback + Workbook + CD 1장)","4722531","9788953919570","78840","","Harcourt","20090225","19,500","16,580","970점","244","어린이"
"250","어린이","Stink and the Incredible Super-Galactic Jawbreaker (Paperback)","18342615","9780763664206","50499","McDonald, Megan","Candlewick Pr","20130212","8,420","5,890","120점","140","어린이"
"251","어린이","Dot (Hardcover)","8398388","9780374318352","51499","Patricia Intriago","Farrar Straus & Giroux","20110830","24,600","19,680","990점","538","어린이"
"252","어린이","Me Hungry! (Board Books)","4286323","9780763647803","","Jeremy Tankard","Candlewick Pr","20100209","13,480","11,050","560점","79","어린이"
"253","어린이","Never Use a Knife and Fork (Paperback, Main Market Ed.)","74728144","9781509817054","","Neil Goddard","Pan MacMillan","20160630","12,600","9,450","480점","235","어린이"
"254","어린이","One 포인트 Grammar Basic 1 (Student Book + Workbook + 단어장 + 모의고사 2회)","79737858","9791155099032","
","e-Creative Contents 지음","A*List","20160217","14,000","12,600","700점","929","어린이"
"255","어린이","One (Hardcover)","1884113","9780972394642","51795","캐드린 오토시 지음","Ko Kids Books","20081001","25,100","16,310","330점","1379","어린이"
"256","어린이","Room on the Broom (Paperback)","1370218","9780142501122","50699","Scheffler, Axel 그림, Donaldson, Julia 글","Puffin","20030825","9,600","6,620","730점","2085","어린이"
"257","어린이","David's Wonderful Times 픽쳐북 Box Set (Paperback 5권 + Audio CD 1장)","107578966","9789811112850","","데이빗 섀논 지음","Scholastic US","20170101","44,400","26,640","270점","213","어린이"
"258","어린이","Treasure Island (Paperback)","1430344","9780141321004","50599","Stevenson, Robert Louis","Puffin","20080306","11,600","9,280","470점","449","어린이"
"259","어린이","Grammar Space Beginner 3 (Student Book + Workbook)","39421043","9791125302636","73740","","NE_Build & Grow","20140221","14,000","12,600","700점","1867","어린이"
"260","어린이","Henry's Freedom Box: A True Story from the Underground Railroad (Hardcover)","1324071","9780439777339","51699","엘린 레빈 지음, 카디르 넬슨 그림","Scholastic Pr                           ","20070101","26,500","17,220","350점","300","어린이"
"261","어린이","Goodnight Already! (Paperback)","56922531","9780008101350","","조리 존","HarperCollins Publishers","20150326","13,600","10,880","550점","520","어린이"
"262","어린이","When Hitler Stole Pink Rabbit (Paperback, Reissue)","4955163","9780142414088","50699","Kerr, Judith","Puffin","20090122","13,000","10,400","520점","291","어린이"
"263","어린이","Dolphin Readers: Level 3: Things That Fly & Let's Go to the Rainforest Audio CD (CD-Audio)","917865","9780194402163","","Fiona Kenshole. Richard Northcott 지음","Oxford(옥스포드)","20050526","7,500","6,370","320점","109","ELT/어학/사전"
"264","어린이","Green: (Caldecott Honor Book) (Hardcover)","12584924","9781596433977","51699","Laura Vaccaro Seeger","Henry Holt & Co","20120327","26,500","17,220","350점","351","어린이"
"265","어린이","A Dark, Dark Tale (Paperback + CD+ Workbook)","31986816","9788953942196","","루스 브라운 지음","문진미디어(외서)","20100112","19,500","16,580","970점","122","어린이"
"266","어린이","Hooray for Fish! (Board Book)","15323101","9781406314427","90100","Cousins, Lucy","Walker","20080303","17,070","11,940","240점","128","어린이"
"267","어린이","The Little Mermaid (Paperback)","994661","9780679822417","50399","한스 크리스티안 안데르센 외 지음, Darcy May 그림","Random House","19911029","7,800","5,070","110점","178","어린이"
"268","어린이","Animalia MIDI: A Picture Book (Hardcover)","1106208","9780810919396","51295","Base, Graeme","Harry N Abrams Inc","19930920","23,540","17,650","180점","91","어린이"
"269","어린이","노부영 수퍼베스트 세이펜 Where Is the Green Sheep? (Paperback + CD)","109546662","9788954924726","","멤 폭스 지음","JYbooks(제이와이북스)","20170516","11,000","9,900","550점","576","어린이"
"270","어린이","Drawing from Memory (Hardcover)","8899785","9780545176866","51799","Say, Allen","Scholastic Pr                           ","20110901","42,170","34,570","1,730점","32","어린이"
"271","어린이","The 13-Story Treehouse: Monkey Mayhem! (Paperback)","44941984","9781250070654","50699","Griffiths, Andy","Square Fish","20150407","12,600","8,190","90점","5731","어린이"
"272","어린이","(4판)Let's Go 1: Student Book (Paperback + CD, 4th Edition)","13789537","9780194626187","","Ritsuko Nakata","Oxford Univ Pr","20110714","20,000","17,000","850점","4294","어린이"
"273","어린이","Dear Mr. Henshaw (Paperback, 미국판)","891570","9780380709588","50599","비벌리 클리어리 지음","HarperTrophy","20000531","11,900","7,000","70점","7783","어린이"
"274","어린이","Zootopia Read-Along Storybook & CD (Paperback)","59180191","9781484721049","50699","Disney Book Group","Disney Pr","20160202","8,400","6,300","320점","1190","어린이"
"275","어린이","(3판)Let's Go 2: Student Book with CD-Rom (Package, 3rd)","688491","9780194394338","","Carolyn Graham 외 지음","Oxford(옥스포드)","20060514","16,000","12,800","640점","4072","어린이"
"276","어린이","노부영 Five Little Monkeys Jumping on the Bed (Paperback + CD)","399368","9789919183194","78740","Eileen Christrlow 지음","JYbooks(제이와이북스)","20020101","14,000","7,900","400점","3945","어린이"
"277","어린이","Sideways Stories from Wayside School (Paperback)","891390","9780380698714","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","12,900","7,600","80점","9401","어린이"
"278","어린이","My Next Grammar 1 (Student Book)","1035114","9788956351636","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080102","13,000","11,700","650점","3024","어린이"
"279","어린이","Piggybook (Paperback, 미국판)","30003306","9780679808374","50799","앤서니 브라운 지음","Dragonfly Books","19900926","11,700","6,960","70점","10563","어린이"
"280","어린이","I Like Books (Paperback)","866232","9780744598575","90100","앤서니 브라운 지음","Walker Books","20031201","13,600","7,200","80점","4050","어린이"
"281","어린이","(4판)Let's Go 2: Workbook (Paperback, 4th Edition
)","13502057","9780194643214","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","3927","어린이"
"282","어린이","My Next Grammar 1 (Workbook)","1821122","9788956351667","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080101","8,000","7,200","400점","2677","어린이"
"283","어린이","A Long Walk to Water (Paperback)","8558032","9780547577319","50699","린다 수 박 지음","Sandpiper","20111004","11,600","6,380","70점","29773","어린이"
"284","어린이","(4판)Let's Go 3: Student Book (Paperback + CD, 4th Edition)","13789591","9780194626200","","Ritsuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3603","어린이"
"285","어린이","노부영 Rain (Paperback + CD)","299319","9789919183835","78740","도널드 크루스 그림, Robert Kalan 글","Mulberry Books","20050601","13,000","7,900","400점","4386","어린이"
"286","어린이","Harry Potter and the Cursed Child - Parts One & Two: The Official Script Book of the Original West End Production (Hardcover, Special Rehears)","77108094","9781338099133","52999","J.K. Rowling","Scholastic Inc.","20160731","39,000","27,300","280점","990","소설/시/희곡"
"287","어린이","Tales of a Fourth Grade Nothing (Paperback)","931180","9780142408810","50599","주디 블룸 지음","Penguin U.S","20070501","9,600","6,200","70점","6751","어린이"
"288","어린이","My First Grammar 1 : Student Book (Paperback, 2nd Edition)","49725085","9788956359786","63740","","e-future","20140204","14,000","12,600","700점","14322","어린이"
"289","어린이","Harry Potter and the Order of the Phoenix (Paperback)","503772","9780439358071","50999","조앤 K. 롤링 지음","Scholastic","20040901","18,100","9,950","100점","4555","어린이"
"290","어린이","(4판)Let's Go 3 : Workbook (Paperback, 4th Edition)","13502058","9780194643221","","Ritzuko Nakata","Oxford Univ Pr","20110818","12,000","10,200","510점","3302","어린이"
"291","어린이","Fantastic Beasts and Where to Find Them – Newt Scamander : A Movie Scrapbook (Hardcover)","89155879","9781408885642","90100","Warner Bros","Bloomsbury Childrens","20161118","30,000","11,100","120점","1044","예술/대중문화"
"292","어린이","Disney Pixar Inside Out My Busy Book (미니피규어 12개 포함) (Hardcover)","63151139","9782764330944","","","Phidal","20141215","20,800","15,600","780점","865","어린이"
"293","어린이","My First Grammar 3 : Workbook (Paperback)","936452","9788956351346","63740","이퓨쳐 편집부 엮음","이퓨쳐","20070601","7,000","6,300","350점","2188","어린이"
"294","어린이","Love You Forever (Paperback, 미국판)","1059604","9780920668375","00595","로버트 먼치 지음, 쉴라 맥그로우 그림","Firefly Books Ltd","19950901","9,000","6,120","70점","6928","어린이"
"295","어린이","Disney Read-Along Storybook : Moana 모아나 (Paperback + CD)","77841931","9781484743614","50699","Disney Storybook Art Team","Disney Pr","20161004","9,000","7,200","360점","1254","어린이"
"296","어린이","노부영 Piggies (Paperback + CD)","301481","9789919183859","78740","돈 우드 그림, 오드리 우드 글","Harcourt","19960901","16,000","12,800","390점","2026","어린이"
"297","어린이","Magic Tree House #2 : The Knight at Dawn (Paperback)","446939","9780679824121","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19930216","8,900","5,700","60점","7938","어린이"
"298","어린이","Frog and Toad Together: A Newbery Honor Award Winner (Paperback)","956586","9780064440219","50399","아놀드 로벨 지음","Harpercollins Childrens Books","19791003","6,900","4,480","90점","3905","어린이"
"299","어린이","Willy the Dreamer (Paperback)","2750332","9781406313574","50995","앤서니 브라운 지음","Walker Books","20081006","13,600","9,520","100점","9201","어린이"
"300","어린이","Very Easy Reading 2 (Paperback + CD 1장, 2nd Edition)","3642275","9781599663814","","Casey Malarcher 지음","Compass Publishing","20081226","13,000","11,700","590점","1792","언어학"
"301","어린이","Reading Sense 1 (Student Book + Workbook + Audio CD)","2781078","9788959973156","13740","The Core Contents Team 지음","NE_Build & Grow","20081101","13,000","11,700","650점","4170","어린이"
"302","어린이","Frog and Toad Are Friends: A Caldecott Honor Award Winner (Paperback)","1155569","9780064440202","50399","아놀드 로벨 지음","Harpercollins Childrens Books","20030218","6,000","3,900","30점","6856","어린이"
"303","어린이","English Time: 1: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14217363","9780194005067","","수잔 리버스 외 지음","Oxford University Press","20110818","18,000","15,300","770점","2991","어린이"
"304","어린이","Subject Link 1 (Student Book + Workbook + Audio CD)","39410042","9788966949595","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2792","어린이"
"305","어린이","Esio Trot (Paperback, 미국판)","2386776","9780142413821","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20090201","10,200","6,630","140점","6744","어린이"
"306","어린이","노부영 Whose Baby Am I? (Paperback + CD)","913768","9789919184108","78740","John Butler 지음","Penguin U.S","20010303","14,000","11,200","560점","2593","어린이"
"307","어린이","노부영 마더구스 세이펜 Dry Bones (Paperback + CD)","3108651","9781846438196","78740","Childs Play 지음, Kate Edmunds 그림","JYbooks(제이와이북스)","20081001","12,000","9,600","290점","2109","어린이"
"308","어린이","Bricks Reading 150 Level 3 (Student Book + Workbook + eBook)","44548560","9788964356999","64740","","사회평론","20140805","15,000","13,500","750점","9789","어린이"
"309","어린이","Things I Like (Paperback)","890228","9780394841922","50599","앤서니 브라운 지음","Knopf","19890617","9,500","6,170","310점","5143","어린이"
"310","어린이","This is Not My Hat (Paperback)","42757514","9781406353433","","Klassen, Jon","Walker","20140616","13,600","7,200","80점","4677","어린이"
"311","어린이","Bricks Reading 300: Student Book 1 (Paperback + WorkBook + e-book CD)","22686804","9788964356449","64740","EMD MEDIA 지음","사회평론","20130115","15,000","13,500","750점","741","초등학교참고서"
"312","어린이","When My Name Was Keoko (Paperback, 미국판)","12735956","9780547722399","50699","Park, Linda Sue","Houghton Mifflin Harcourt","20120417","12,900","8,380","90점","4146","인문/사회"
"313","어린이","Diary of a Wimpy Kid # 5: The Ugly Truth (Paperback)","11777163","9781419700354","50799","제프 키니 지음","Hachette Book Group USA","20110601","10,200","6,000","60점","2146","어린이"
"314","어린이","Oxford Phonics World: Level 3: Workbook (Paperback)","21088029","9780194596244","","Craig Wright 외 지음","OUP Oxford","20121004","7,500","6,370","320점","2441","어린이"
"315","어린이","Hope for the Flowers (Paperback)","960532","9780809117543","51095","트리나 폴러스 지음","Paulist Pr","19730101","24,000","19,200","960점","2076","종교/명상/점술"
"316","어린이","The Mysterious Benedict Society (Paperback)","2408890","9780316003957","50699","트렌톤 리 스튜어트 지음, 카슨 엘리스 그림","Little Brown & Company","20080401","12,900","9,670","490점","2243","어린이"
"317","어린이","Write Right 1 (Student Book + Workbook)","8060792","9788959976188","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101104","13,000","11,700","650점","8349","어린이"
"318","어린이","Subject Link 2 (Student Book + Workbook + QR)","39409907","9791125331964","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","8325","어린이"
"319","어린이","Stone Fox (Paperback)","955882","9780064401326","50550","존 레이놀즈 가디너 지음","Harpercollins Childrens Books","20100427","11,600","6,600","70점","4793","어린이"
"320","어린이","(4판)Let's Go 2: Student Book (Paperback, 4th Edition)","13590159","9780194641456","","Ritsuko Nakata","Oxford Univ Pr","20110929","18,000","15,300","770점","2038","어린이"
"321","어린이","The Maze Runner (Maze Runner, Book One): Book One (Paperback)","6075406","9780385737951","50999","Dashner, James","Ember","20100824","14,200","8,500","90점","3707","청소년"
"322","어린이","My Next Grammar 3 (Workbook)","1821130","9788956351681","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080101","8,000","7,200","400점","1283","어린이"
"323","어린이","Knuffle Bunny Free: An Unexpected Diversion (Paperback)","12923942","9781406336498","90100","모 윌렘스 지음","Walker & Co","20110901","14,000","8,400","90점","2834","어린이"
"324","어린이","Freckle Juice (Paperback)","29856067","9781481411028","50599","Judy Blume","Atheneum","20140527","7,800","5,070","110점","5801","어린이"
"325","어린이","The Lion, the Witch and the Wardrobe: The Classic Fantasy Adventure Series (Official Edition) (Mass Market Paperback)","673087","9780064471046","50699","클라이브 스테이플즈 루이스 지음","HarperTrophy","20020305","10,700","8,400","420점","2782","어린이"
"326","어린이","Maisy Goes Shopping (Paperback)","1275545","9780763615031","50399","루시 커진즈 지음","Candlewick Pr","20010319","8,400","5,880","60점","905","어린이"
"327","어린이","Hoot (Paperback)","886543","9780440419396","50650","Carl Hiaasen 지음","Yearling","20051227","11,600","7,540","160점","4138","어린이"
"328","어린이","My Next Grammar 3 (Student Book)","1035116","9788956351650","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080102","13,000","11,700","650점","1264","어린이"
"329","어린이","노부영 A Hole in the Bottom of the Sea (Paperback + Hybrid CD)","31592935","9781782850434","","","Barefoot Books","20130902","13,000","11,050","560점","680","어린이"
"330","어린이","Phonics Monster 1 : Student Book (Paperback + Hybrid CD 2장 + Phonics Reader)","12020093","9788964805329","","","이퍼블릭","20110524","13,000","11,700","650점","1005","어린이"
"331","어린이","Magic Tree House #4 : Pirates Past Noon (Paperback)","446937","9780679824251","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19940308","9,100","5,910","300점","5266","어린이"
"332","어린이","Roller Girl (Paperback)","41891425","9780803740167","51299","Victoria Jamieson","Dial Books for Young Readers","20150310","18,100","10,860","110점","1752","어린이"
"333","어린이","Reading Sponge 2 (Student Book + Workbook + Audio CD 1장)","4159187","9788959973835","14740","The Core Contents Team 지음","NE_Build & Grow","20090601","14,000","12,600","700점","1628","어린이"
"334","어린이","Harry Potter and the Sorcerer's Stone (Book 1) (Paperback)","24146421","9780545582889","51299","Rowling, J. K.","Scholastic Paperbacks","20130827","15,500","11,620","590점","3430","어린이"
"335","어린이","Changes (Paperback)","4656182","9781406313390","90100","앤서니 브라운 지음","Walker Books","20080602","15,300","9,940","500점","2040","어린이"
"336","어린이","Diary of a Wimpy Kid # 7: The Third Wheel (Paperback)","26492147","9781419709197","50799","제프 키니 지음","Amulet Books","20130604","10,400","7,280","150점","1481","어린이"
"337","어린이","Bear Hunt (Paperback)","7926437","9780141331591","","앤서니 브라운 지음","Puffin","20100805","12,000","7,900","400점","2040","어린이"
"338","어린이","English Time: 3: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14213927","9780194005333","","수잔 리버스 외 지음","Oxford University Press","20111009","18,000","15,300","770점","3095","어린이"
"339","어린이","Reading explorer 2 (2nd edition)","50967287","9781305254473","90000","Paul MacIntyre 외 지음","Cengage Learning","20140411","20,000","18,000","900점","902","ELT/어학/사전"
"340","어린이","Beauty and the Beast Read-Along Storybook and CD (Paperback)","83715363","9781484776063","50699","Disney Book Group","Disney Pr","20170131","8,300","6,220","320점","368","어린이"
"341","어린이","Grammar Engine 2 (Paperback)","32003918","9788956359724","53740","","이퓨쳐","20130930","14,000","12,600","700점","1733","어린이"
"342","어린이","노부영 Piggies (Boardbook + CD)","293676","8809448441954","78740","돈 우드 그림, 오드리 우드 글","Harcourt","20051001","13,000","11,050","560점","1532","어린이"
"343","어린이","Hug (Paperback, 미국판)","3172150","9780763645106","50399","Alborough, Jez","Candlewick Pr","20090811","10,100","7,070","150점","1791","어린이"
"344","어린이","노부영 에릭칼 보드북 Bear 3종 (원서 보드북3권, 노부영 CD3장(부록) 포함) (Boardbook + CD)","53147261","8809448440155","
","","JYbooks(제이와이북스)","20150211","35,000","28,000","280점","327","어린이"
"345","어린이","Harry Potter Hardcover Boxed Set: Books 1-7 (Boxed Set)","979402","9780545044257","19500","조앤 K. 롤링 지음, Mary GrandPre 그림","Arthur A. Levine Books","20071001","267,700","157,500","1,480점","1962","어린이"
"346","어린이","Oxford Phonics World 4: Student Book with MultiROM (Package)","24441691","9780194596206","","Craig Wright 외 지음","OUP Oxford","20130117","14,500","11,600","120점","729","어린이"
"347","어린이","Subject Link 6 (Student Book + Workbook + Audio CD)","39409544","9788966949649","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1847","어린이"
"348","어린이","Maisy's Fire Engine: A Maisy Shaped (Board Books)","2255127","9780763642525","50599","Cousins, Lucy","Candlewick Pr","20090201","10,300","6,690","140점","1605","어린이"
"349","어린이","Harry Potter: A Pop-Up Book (Hardcover)","6619679","9781608870080","53495","Foster, Bruce 지음, Williamson, Andrew 그림","Insight Editions","20101116","64,900","38,940","390점","1926","어린이"
"350","어린이","노부영 Bear Hunt (Paperback + CD)","985582","9789919182968","78740
","앤서니 브라운 지음","JYbooks(제이와이북스)","19940901","16,000","12,800","640점","993","어린이"
"351","어린이","Maisy's Digger: A Go with Maisy (Board Book)","52373300","9780763680107","50599","Cousins, Lucy","Candlewick Press (MA)","20150825","10,400","6,760","140점","1025","어린이"
"352","어린이","Spotlight on First Phonics 1: Workbook","13370861","9788964353608","74740","Bricks","사회평론","20111004","5,000","4,500","250점","3525","어린이"
"353","어린이","My Mum (Paperback)","13480156","9780552560207","","앤서니 브라운 지음","Transworld Publishers","20090806","12,000","6,900","140점","916","어린이"
"354","어린이","큐리어스 조지 컬렉션 세트 (7 Paperbacks) (7 Paperbacks)","95457772","9781406348453","90100","","Walker Books","20161028","71,300","21,390","650점","369","어린이"
"355","어린이","Everybody Up: 3: Student Book (Paperback)","12979107","9780194103541","","","OUP Oxford","20110421","15,000","12,000","600점","588","어린이"
"356","어린이","Oxford Phonics World: Level 4: Workbook (Paperback)","24441254","9780194596268","","Craig Wright 외 지음","OUP Oxford","20121018","7,500","6,370","320점","1872","어린이"
"357","어린이","The 52-Story Treehouse: Vegetable Villains! (Paperback)","78361877","9781250103796","50699","Andy Griffiths","Square Fish","20170404","9,500","6,240","70점","688","어린이"
"358","어린이","(QR) Subject Link Starter 1 (Student Book + Workbook + MultiROM)","48574967","9791125304968","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1731","어린이"
"359","어린이","Write Right 2 (Student Book + Workbook)","8060812","9788959976195","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101104","13,000","11,700","650점","6575","어린이"
"360","어린이","Disney Beauty & the Beast : My Busy Book","105409297","9782764333655","","","Phidal","20170201","20,800","11,000","0점","685","어린이"
"361","어린이","Oh No, George! (Paperback)","24738075","9781406344769","","Haughton, Chris","Walker","20130307","13,600","8,640","70점","1857","어린이"
"362","어린이","English Time: 5: Student Book and Audio CD (Multiple-component retail product, 2 Revised edition)","14218818","9780194005692","","수잔 리버스 외 지음","Oxford University Press","20110922","18,500","15,720","790점","1439","어린이"
"363","어린이","Phonics Cue 2 : Student Book (Workbook + Hybrid CD + Activity Book)","50540435","9788925662138","68740","","Language World","20141223","16,000","14,400","800점","958","어린이"
"364","어린이","The Giraffe and the Pelly and Me (Paperback)","2386774","9780142413845","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20090201","10,300","6,330","70점","3199","어린이"
"365","어린이","Olive's Ocean: A Newbery Honor Award Winner (Paperback)","563933","9780060535452","50699","케빈 헹크스 지음","HarperTrophy","20050426","12,900","7,560","80점","1619","어린이"
"366","어린이","The Maze Runner Series (4-Book) (Boxed Set)","35774687","9780385388894","53996","James Dashner","Delacorte Pr                            ","20140708","47,600","38,080","770점","929","청소년"
"367","어린이","Don't Let the Pigeon Drive the Bus! (Paperback)","8048763","9781844285136","90100","모 윌렘스 지음","Walker Books","20050307","18,000","16,200","810점","3992","어린이"
"368","어린이","로알드 달 베스트셀러 4종 세트 (Paperback 4권 + Audio CD 14장)","44517938","9780141355658","","로알드 달 지음","Penguin Books","20140724","99,000","79,200","800점","462","어린이"
"369","어린이","Junie B. Jones #1: Junie B. Jones and the Stupid Smelly Bus (Paperback)","512385","9780679826422","50499","바바라 파크 지음","Random House","19920728","7,000","5,600","280점","2800","어린이"
"370","어린이","Anne of Green Gables (구판 표지) (Paperback)","4860055","","50599","루시 M. 몽고메리 지음","Penguin U.K","20080807","7,100","4,970","50점","916","어린이"
"371","어린이","노부영 We're Going on a Bear Hunt (Paperback + CD)","4520082","9789919183699","78740","마이클 로젠 지음, 헬렌 옥슨버리 그림","JYbooks(제이와이북스)","20060101","14,000","11,200","560점","863","어린이"
"372","어린이","My Busy Book : DreamWorks Trolls 드림웍스 노래하는 요정 트롤 비지북 (미니피규어 10개 + 놀이판)","84761652","9782764333150","","Phidal","Phidal Pub Inc","20160927","20,800","10,400","520점","254","어린이"
"373","어린이","Press Here (Hardcover)","11268573","9780811879545","51499","에르베 튈레 지음","Chronicle Books","20110316","19,200","11,500","120점","2483","어린이"
"374","어린이","노부영 Everyone Poops (Paperback + CD)","955115","9789919183911","78740","Taro Gomi 지음","Kane/Miller Book Publishers","20011001","14,000","11,200","560점","774","어린이"
"375","어린이","Alphabet City (Paperback)","450702","9780140559040","50699","Stephen T. Johnson 지음","Puffin","19991025","11,600","9,280","470점","1769","어린이"
"376","어린이","Rain (Paperback)","1049119","9780688104795","50699","Kalan, Robert","Greenwillow","19910429","9,000","7,200","220점","1112","어린이"
"377","어린이","Who Was Leonardo Da Vinci? (Paperback)","660504","9780448443010","50499","Roberta Edwards 지음, True Kelley 그림","Grosset & Dunlap","20050901","9,000","7,200","360점","747","어린이"
"378","어린이","How Do You Feel? (Paperback)","16999779","9781406338515","90100","Browne, Anthony","Walker","20120906","17,070","13,990","700점","1172","어린이"
"379","어린이","Everybody Up: 2: Workbook (Paperback)","12979087","9780194103404","","","OUP Oxford","20110421","10,000","8,000","400점","476","ELT/어학/사전"
"380","어린이","The Happy Day (Paperback)","304130","9780064431910","50699","마크 사이먼트 그림, 루스 크라우스 글","HarperTrophy","19890115","10,000","6,100","310점","2347","어린이"
"381","어린이","There Was an Old Lady Who Swallowed a Fly (Paperback)","1401073","9780859531344","","Adams, Pam","Childs Play Intl Ltd","20030601","7,200","6,120","310점","2582","어린이"
"382","어린이","노부영 Mole Music (Paperback + CD)","445780","9789919180933","78740
","데이비드 맥페일 지음","JYbooks(제이와이북스)","20031101","15,000","7,900","160점","1202","어린이"
"383","어린이","Magic Tree House #12 : Polar Bears Past Bedtime (Paperback)","446886","9780679883418","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19980112","10,400","7,740","390점","1209","어린이"
"384","어린이","Frog and Toad All Year (Paperback)","956556","9780064440592","50399","아놀드 로벨 지음","Harpercollins Childrens Books","19840905","7,700","5,000","100점","2708","어린이"
"385","어린이","Bricks First Grammar 1 (Student Book + Workbook + E-Book + MP3 QR)","18823497","9788964355695","64740","","사회평론","20120809","14,000","12,600","700점","3583","어린이"
"386","어린이","English Time: 5: Workbook (Paperback, 2 Revised edition)","14218719","9780194005494","","수잔 리버스 외 지음","Oxford University Press","20110915","12,000","10,200","510점","691","어린이"
"387","어린이","The Tale of Despereaux: Being the Story of a Mouse, a Princess, Some Soup, and a Spool of Thread (Paperback)","55367541","9780763680893","50799","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,900","70점","5767","어린이"
"388","어린이","Oxford Phonics World 5: Student Book with MultiROM (Package)","24441927","9780194596213","","Craig Wright 외 지음","OUP Oxford","20130117","14,500","11,600","120점","988","어린이"
"389","어린이","The Trials Of Apollo Book One The Hidden Oracle (Paperback, The International Edition)","82118135","9781484782521","51200","","Disney-Hyperion","20160503","15,600","12,480","630점","246","청소년"
"390","어린이","Spotlight on First Phonics 2: Workbook","13370866","9788964353646","74740","","사회평론","20111004","5,000","4,500","250점","3742","어린이"
"391","어린이","Phonics Monster 1 : Workbook (Workbook)","12020189","9788964805404","","","이퍼블릭","20110524","6,000","5,400","300점","539","어린이"
