﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"133","LP","[수입] 베토벤 : 바이올린 소나타 Op.96 & 에네스쿠 : 바이올린 소나타 3번 Op.25 [200g LP]","145930172","753088831515","","베토벤 (Ludwig Van Beethoven) 외 작곡, 스타이버그 (Julie Stei","Wilson Audiophile","20180618","65,100","54,600","550점","14","클래식"
"134","LP","[수입] 베토벤 : 교향곡 6번 '전원' [180g]","55052020","8712177064526","","베토벤 (Ludwig Van Beethoven) 작곡, 카라얀 (Herbert Von Ka","Vinyl Passion","20150324","38,100","31,900","320점","30","클래식"
"135","LP","[수입] Def Leppard - Hysteria(30th Anniversary Edition)(Gatefold Double Vinyl) [180g 2LP]","118011225","602557560923","","데프 레퍼드 (Def Leppard) 노래","Phonogram","20170912","70,400","59,100","600점","220","팝"
"136","LP","[수입] 드보르작 : 교향곡 9번 '신세계로부터' [180g LP]","51613212","028947943839","","드보르작 (Antonin Dvorak) 작곡, 쿠벨릭 (Rafael Kubelik) 지휘,","DG","20150116","44,300","37,200","380점","243","클래식"
"137","LP","[수입] Brown & Dana - It Was A Very Good Year [Limited 180g LP]","54418087","8809064220674","","브라운 앤 다나 (Brown & Dana) 노래","세일뮤직(Sail Music)","20150416","45,200","37,900","370점","70","LP"
"138","LP","[수입] Lynyrd Skynyrd - Collected [180g 오디오파일 2LP][블루+레드 컬러반]","147959583","0600753818893","","레너드 스키너드 (Lynyrd Skynyrd) 노래","Music On Vinyl","20180619","54,800","45,900","460점","15","팝"
"139","LP","[수입] 바르톡 : 바이올린 협주곡 2번 (180g LP)","143352049","190295699253","
","바르톡 (Bela Bartok) 작곡, 로트 (Francois-Xavier Roth) 지휘","ERATO","20180515","37,500","31,500","320점","19","클래식"
"140","LP","[수입] 한니발 시즌 1 O.S.T. : Vol.2 [2LP][아마로네 그레이프 컬러반]","141105209","5055869507073","","Brian Reitzell 작곡","Invada","20180412","46,000","38,600","390점","15","O.S.T."
"141","LP","[수입] Till Bronner & Dieter Ilg - Nightfall [LP]","133681716","889854921118","","틸 브뢰너 (Till Bronner) 외 연주","Masterworks","20180209","47,400","39,800","400점","23","재즈"
"142","LP","[수입] Pink Floyd - Animals [2016 Version][180g Gatefold LP]","113881270","888751842717","","핑크 플로이드 (Pink Floyd) 노래","Legacy","20170718","42,600","35,800","360점","54","팝"
"143","LP","[수입] Zayn - Mind Of Mine [Neon Green Color 2LP][Limited Edition]","98263666","889853124718","","제인 (Zayn) 노래","RCA","20161206","63,900","53,600","540점","186","팝"
"144","LP","[수입] Car Seat Headrest - Twin Fantasy [2LP]","139300904","744861109211","","카 시트 헤드레스트 (Car Seat Headrest) 노래","Beggars Banquet","20180328","43,700","36,700","370점","15","팝"
"145","LP","[수입] Cranberries - No Need To Argue [180g 오디오파일 LP][투명 핑크 컬러반]","138196853","0646315020274","","크랜베리스 (The Cranberries) 노래","Plain","20180409","63,400","53,200","540점","15","팝"
"146","LP","[수입] 베토벤 : 피아노 협주곡 3번 [180g LP]","72008306","8719039000517","","베토벤 (Ludwig Van Beethoven) 작곡, 번스타인 (Leonard Berns","Vinyl Passion","20151229","30,300","25,400","260점","21","클래식"
"147","LP","[수입] The Smiths - The Smiths [180g LP]","29946420","825646658800","","스미스 (The Smiths) 노래","Warner ","20120829","33,800","28,300","290점","243","팝"
"148","LP","[수입] Kanye West - My Beautiful Dark Twisted Fantasy [3LP]","12617499","602527594934","","카니예 웨스트 (Kanye West) 노래","Universal","20110725","97,800","82,000","820점","27","팝"
"149","LP","[수입] 베토벤 : 첼로 소나타 [2LP]","11983604","4260019713704","","베토벤 (Ludwig Van Beethoven) 작곡, 로스트로포비치 (Mstislav R","Speakers Corner","20110610","127,100","106,600","1,070점","106","오디오파일"
"150","LP","[수입] Lou Reed - Transformer [LP]","129052779","889853490318","","루 리드 (Lou Reed) 노래","RCA LEGACY","20180109","35,800","30,000","300점","308","팝"
"151","LP","[수입] Scorpions - Born To Touch Your Feelings - Best Of Rock Ballads (Gatefold)[180g 2LP]","124589688","889854853914","","스콜피언스 (Scorpions) 노래","RCA","20171128","48,600","40,800","410점","36","팝"
"152","LP","[수입] 로시니 : 서곡 모음 (180g LP)","765978","4260019710284","","","Speakers Corner","20060330","68,200","57,200","580점","33","클래식"
"153","LP","[수입] Linkin Park - 정규 7집 One More Light [LP]","124667649","093624913245","","린킨 파크 (Linkin Park) 노래","Warner ","20171128","33,800","28,300","290점","56","팝"
"154","LP","[수입] 클럽 싱글즈 O.S.T. [25th Deluxe Version][Gatefold 2LP+CD]","113524696","889853155118","","앨리스 인 체인스 (Alice In Chains) 외 노래","Epic","20170711","44,300","37,200","380점","137","O.S.T."
"155","LP","[수입] 드보르작 : 첼로 협주곡 B단조, Op. 104 [180g LP]","764455","4260019710017","","드보르작 (Dvorak) 작곡, George Szell 지휘, 피에르 푸르니에 (Pierr","Speakers Corner","20060119","68,200","57,200","580점","31","클래식"
"156","LP","[수입] The Strokes - Comedown Machine [180g LP]","25689374","887654557919","","스트록스 (The Strokes) 노래","RCA","20130410","34,100","28,600","290점","45","팝"
"157","LP","[수입] Noah And The Whale - Peaceful The World Lays Me Down [LP]","149689464","602567161219","","노아 앤 더 웨일 (Noah And The Whale) 노래","Mercury","20180612","30,700","25,700","260점","12","팝"
"158","LP","[수입] Lou Reed - Transformer [180g LP]","148441048","4260019712240","","루 리드 (Lou Reed) 노래","Speakers Corner","20180710","68,200","57,200","580점","157","팝"
"159","LP","[수입] Louis Armstrong - The Very Best Of Louis Armstrong [180g 오디오파일 LP]","146936816","5060397601346","","루이 암스트롱 (Louis Armstrong) 연주","Not Now","20180615","34,900","29,300","300점","100","재즈"
"160","LP","[수입] Lunatic Soul - Under The Fragmented Sky [LP]","146910513","802644898711","","Lunatic Soul 노래","Kscope","20180523","37,500","31,500","320점","11","팝"
"161","LP","[수입] 브람스 : 10 인터메초 [180g LP]","96133769","889397250119","","브람스 (Johannes Brahms) 작곡, 굴드 (Glenn Gould) 연주","Dol","20161129","27,900","23,400","240점","15","클래식"
"162","LP","[수입] 고스트버스터즈 O.S.T. [30th Anniversary LP]","44828844","888430828711","","에어 서플라이 (Air Supply) 외 노래, 엘머 번스타인 (Elmer Bernstei","Arista","20140812","34,100","28,600","290점","18","LP"
"163","LP","[수입] My Chemical Romance - The Black Parade [2LP]","55879486","093624933595","","마이 케미컬 로맨스 (My Chemical Romance) 노래","Reprise","20150403","56,300","47,200","480점","274","팝"
"164","LP","[수입] Wayne Shorter - Speak No Evil [Limited LP]","43810931","602537712588","","웨인 쇼터 (Wayne Shorter) 연주","Blue Note","20140717","37,500","31,500","320점","21","재즈"
"165","LP","[수입] Roseland NYC Live (LP) (180 Gramm Vinyl Re-Release)","721770","731455942415","","포티쉐드 (Portishead) 노래","유니버설(Universal)","19980701","77,500","65,000","650점","29","LP"
"166","LP","[수입] 50가지 그림자: 심연 O.S.T. [Gatefold 2LP]","109662964","602557437188","","드림 (Dream) 외 노래","Republic","20170518","46,100","38,700","390점","16","O.S.T."
"167","LP","[수입] Nightwish - Wishmaster [2LP]","68969179","602547355041","
","나이트위시 (Nightwish) 노래","Spinefarm","20151029","37,500","31,400","320점","13","팝"
"168","LP","[수입] Massive Attack - Protection [LP]","133663197","602557009620","","매시브 어택 (Massive Attack) 노래","VIRGIN EMI","20180209","52,300","43,900","440점","95","팝"
"169","LP","[수입] Luke Gibson - Another Perfect Day [LP]","123572354","4040824086268","","Luke Gibson 노래","MAPACHE","20171121","42,600","35,800","360점","14","팝"
"170","LP","[수입] Sam Cook - My Kind Of Blues, Swing Low, Hits Of The 50'S [180g 2LP]","95286454","8719039000999","","샘 쿡 (Sam Cooke) 노래","Vinyl Passion","20161027","58,700","49,200","500점","13","팝"
"171","LP","[수입] Michael Jackson - Invincible [180g 2LP]","41208833","5099749517417","","마이클 잭슨 (Michael Jackson) 노래","Music On Vinyl","20140522","55,500","46,500","470점","16","LP"
"172","LP","[수입] Bob Dylan - Bob Dylan [Mono Version][180g LP]","70038590","886978170613","","밥 딜런 (Bob Dylan) 노래","Music On Vinyl","20151127","43,200","36,300","370점","13","팝"
"173","LP","[수입] Lady Gaga - Joanne [2LP][Deluxe Edition Gatefold Cover]","101839108","602557205152","","레이디 가가 (Lady GaGa) 노래","Interscope","20170202","77,500","65,000","650점","37","팝"
"174","LP","[수입] 라이온 킹 O.S.T. [Picture LP]","47572254","050087304607","","엘튼 존 (Elton John) 외 노래, 한스 짐머 (Hans Zimmer) 작곡","Walt Disney","20141017","57,400","48,100","490점","137","LP"
"175","LP","[수입] Abba - Ring Ring [180g LP]","13210881","","","아바 (Abba) 노래","Polar","20110915","46,500","39,000","390점","17","LP"
"176","LP","[수입] My Chemical Romance - Danger Days: The True Lives Of The Fabulous Killjoys [LP]","71467751","093624961840","","마이 케미컬 로맨스 (My Chemical Romance) 노래","Reprise","20151203","33,800","28,300","290점","99","팝"
"177","LP","[수입] Dire Straits - On Every Street [180g 2LP]","41677798","602537529148","","다이어 스트레이츠 (Dire Straits) 노래","Mercury","20140603","70,400","59,100","600점","158","LP"
"178","LP","이지영 - 가야금 : 서공철류 가야금 산조 [180g LP]","150938314","8809179550208","","이지영 (국악) 연주","악당이반","20180627","48,600","40,500","410점","110","국악"
"179","LP","이지영 - 가야금 : 김병호류 가야금 산조 [180g LP]","150933453","8809179550185","","이지영 (국악) 연주","악당이반","20180627","48,600","40,500","410점","77","국악"
"180","LP","[수입] 드라이브 O.S.T. [2LP][네온 핑크 컬러 한정반]","150851805","5051083119351","","클리프 마티네즈 (Cliff Martinez) 작곡","Invada","20180619","49,400","41,500","420점","21","O.S.T."
"181","LP","[수입] Megadeth - Killing Is My Business And Business Is Good : The Final Kill [2LP]","149687747","889854630010","","메가데스 (Megadeth) 노래","Century Media","20180612","44,300","37,200","380점","12","팝"
"182","LP","[수입] John Coltrane - Both Directions At Once: The Lost Album [디럭스 2LP]","149324334","602567493013","","존 콜트레인 (John Coltrane) 연주","Universal","20180810","59,700","50,100","510점","22","재즈"
"183","LP","[수입] Serpentwithfeet - Soil [LP][옐로우 컬러반]","149240887","656605036632","","서펀트위드핏 (Serpentwithfeet) 노래","Secretly Canadian","20180618","39,700","33,300","340점","16","팝"
"184","LP","[수입] Sufjan Stevens - Exploding Whale [7인치 LP]","149237573","656605613123","","서프얀 스티븐스 (Sufjan Stevens) 노래","Asthmatic Kitty","20180605","22,200","18,600","190점","16","팝"
"185","LP","[수입] Paul Desmond & Gerry Mulligan - Two Of A Mind [180g 오디오파일 LP]","148444233","4260019714527","","폴 데스몬드 (Paul Desmond) 외 연주","Speakers Corner","20180710","68,200","57,200","580점","69","재즈"
"186","LP","[수입] Elvis Presley - Elvis Golden Records No.1 [180g 오디오파일 LP]","148421155","4260019715166","","엘비스 프레슬리 (Elvis Presley) 노래","Speakers Corner","20180710","54,300","45,500","460점","11","팝"
"187","LP","[수입] Saracen - Heroes, Saints & Fools [180g 오디오파일 LP][레드 컬러반]","147963562","8719262006997","","사라센 (Saracen) 노래","Music On Vinyl","20180619","46,000","38,600","390점","0","팝"
"188","LP","[수입] Osibisa - Welcome Home [180g LP][오렌지 컬러반]","147963230","8719262006515","","오시비사 (Osibisa) 노래","Music On Vinyl","20180619","46,000","38,600","390점","13","월드뮤직"
"189","LP","[수입] Ray Charles - What'd I Say [180g LP][핑크 컬러반]","146931239","5060348582373","","레이 찰스 (Ray Charles) 노래","Not Now","20180615","42,800","35,900","360점","49","재즈"
"190","LP","[수입] Little Walter - Just A Feeling Chess Sides 1952-1962 [180g 오디오파일 LP][한정반]","146594620","8436544170220","","리틀 월터 (Little Walter) 연주","Vinyl Lovers","20180601","38,100","31,900","320점","11","팝"
"191","LP","[수입] Saint Etienne - Sound Of Water [LP]","131899841","5414939960802","","세인트 이트니 (Saint Etienne) 노래","PIAS","20180130","42,100","35,300","360점","15","팝"
"192","LP","[수입] Fugees - The Score [180g 2LP]","128455887","889854345013","","푸지스 (Fugees) 노래","Columbia","20180103","40,900","34,300","350점","97","팝"
"193","LP","[수입] Ella Fitzgerald - Ella Fitzgerald Sings The Irving Berlin Songbook [180g 오디오파일 2LP]","125413295","8436559462648","","엘라 피츠제럴드 (Ella Fitzgerald) 노래","Wax Time","20171221","55,500","46,500","470점","0","재즈"
"194","LP","[수입] My Chemical Romance - Three Cheers For Sweet Revenge [픽쳐 디스크 한정판][LP]","121719871","093624911111","","마이 케미컬 로맨스 (My Chemical Romance) 노래","Warner ","20171031","40,500","34,000","340점","22","팝"
"195","LP","[수입] Boston - Boston [180g LP]","117953165","889854381011","","보스톤 (Boston) 노래","Epic","20170912","32,000","26,800","270점","93","팝"
"196","LP","[수입] Faithful Breath - Fading Beauty [LP]","113353426","4260061820344","","페이스풀 브레스 (Faithful Breath) 노래","Akarma","20170711","58,000","48,600","490점","12","팝"
"197","LP","[수입] Ash Ra Tempel - Ash Ra Tempel [LP][더블 폴드 아웃 커버]","113334480","672580829229","","애시 라 템펠 (Ash Ra Tempel) 노래","Akarma","20170711","42,600","35,800","360점","11","팝"
"198","LP","[수입] Khalid - American Teen [2LP]","108283605","889854143213","","칼리드 (Khalid) 노래","RCA","20170425","53,300","44,700","450점","47","팝"
"199","LP","[수입] Bill Evans - Conversations With Myself [180g LP]","40878910","600753458914","","빌 에반스 (Bill Evans) 연주","Verve","20140508","37,500","31,500","320점","151","재즈"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
