﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"139","가요","포르테 디 콰트로 - Forte di Quattro","107824744","8808678135619","","포르테 디 콰트로 (Forte di Quattro) 노래","유니버설(Universal)","20170518","17,400","14,700","150점","1521","클래식"
"140","가요","뉴이스트 - 미니 1집 Action","17930422","8804775045158","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20120712","11,000","8,900","90점","1415","가요"
"141","가요","김광석 - Best [재발매] [2CD]","4134364","8809309174175","","김광석 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20090624","16,000","13,400","140점","4145","가요"
"142","가요","위너 - 정규 2집 EVERYD4Y [Day Ver.]","139289656","8809269508935","","위너 (WINNER) 노래","YG 엔터테인먼트","20180404","23,200","19,300","200점","983","가요"
"143","가요","빈지노 - 24 : 26 [5th Anniversary Remaster Edition]","112840616","8809534465994","","빈지노 (Beenzino) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170710","16,800","14,000","140점","1123","가요"
"144","가요","엑소케이 - 미니 1집 Mama","16215013","8809314511088","","엑소케이 (Exo-K) 노래","SM 엔터테인먼트","20120409","13,000","10,400","110점","3495","가요"
"145","가요","(여자)아이들 - 미니 1집 I Am","143221078","8804775091964","","(여자)아이들 노래","큐브 엔터테인먼트(Cube)","20180502","16,900","14,100","150점","2517","가요"
"146","가요","악동뮤지션 - AKMU FULL ALBUM 사춘기 하(思春記 下)","99554486","8809269506757","","악동뮤지션 노래","YG 엔터테인먼트","20170103","23,200","19,300","200점","1012","가요"
"147","가요","[SET] 정세운 - 미니 2집 ANOTHER [TWENTY + SOMETHING ver.]","155393304","","","정세운 노래","Kakao Entertainment","20180723","35,600","29,800","300점","136","가요"
"148","가요","윤미래 - 정규 4집 Gemini 2","154431609","8804775094132","","윤미래 (T) 노래","Kakao Entertainment","20180710","19,600","16,300","170점","256","가요"
"149","가요","위너 - 싱글 앨범 OUR TWENTY FOR [For Dream/For Youth 중 랜덤발송]","114969256","8809269508218","","위너 (WINNER) 노래","YG 엔터테인먼트","20170807","17,800","14,900","150점","496","가요"
"150","가요","김추자 - 김추자 데뷔음반 (신중현 작곡집) [180g LP][700매 한정반]","153745622","8809009295354","","김추자 노래, 신중현 작곡","예전미디어","20180717","48,100","40,100","410점","127","가요"
"151","가요","이선희 - 베스트 라이브 앨범 Lee Sunhee Live [2CD]","50062040","8804775058547","","이선희 노래","Kakao Entertainment","20141222","23,200","19,300","190점","703","가요"
"152","가요","빅스 - 정규 2집 Chained Up [76p 포토북][Control Ver.]","69380666","8809435818707","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20151110","19,600","16,300","170점","1133","가요"
"153","가요","김심야 X 디샌더스 - Moonshine","123711172","8809582020916","","김심야 (XXX 멤버) 노래, 디샌더스 (D. Sanders) 작곡","비스츠앤네이티브스(BANA)","20171130","16,000","13,400","140점","330","가요"
"154","가요","마마무 - 싱글 앨범 Piano Man","49575637","8809435811951","","마마무 (MAMAMOO) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20141201","14,300","11,900","120점","814","가요"
"155","가요","정세운 - 미니 2집 ANOTHER [TWENTY/SOMETHING ver. 중 랜덤발송]","155393371","8804775094163","","정세운 노래","Kakao Entertainment","20180723","17,800","14,900","150점","101","가요"
"156","가요","창모 - 닿는 순간","155389936","8809603543806","","창모 (Changmo) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180712","16,800","14,000","140점","1009","가요"
"157","가요","피터팬 컴플렉스 - 1 9 9 9","156184141","8809516265888","","피터팬 컴플렉스 (Peterpan Complex) 노래","미러볼뮤직","20180717","17,800","14,900","150점","66","가요"
"158","가요","소녀시대 - GIRLS' GENERATION 핸디형 선풍기","149319148","8809582025843","","소녀시대 (Girls' Generation) 노래","SM 엔터테인먼트","20180612","22,000","22,000","220점","40","가요"
"159","가요","업텐션 - UP10TION 2018 SPECIAL PHOTO EDITION","162324438","8804775095528","","업텐션 (UP10TION) 노래","Kakao Entertainment","20180821","26,700","22,300","230점","136","가요"
"160","가요","모든 삶은, 작고 크다 (책 + 정규 8집)","119826851","9788959135974","03810","루시드 폴 지음","예담","20171031","23,700","21,330","1,180점","2982","에세이"
"161","가요","워너원 - 미니 2집 0+1=1 (I PROMISE YOU) [Day ver.]","135450897","8809603540096","","워너원 (WANNA ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180319","19,600","16,300","170점","8810","가요"
"162","가요","샤이니 - 정규 6집 The Story of Light EP.1","146887776","8809440338160","","샤이니 (SHINee) 노래","SM 엔터테인먼트","20180528","16,000","13,400","140점","2643","가요"
"163","가요","트와이스 - 정규 1집 리패키지 Merry & Happy [버전 2종 중 랜덤1종] (CD알판 9종 중 랜덤삽입)","124817125","8809269508713","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20171212","17,800","14,900","150점","3589","가요"
"164","가요","여자친구 - 미니 6집 Time for the moon night [Time ver.]","142309153","8804775091971","","여자친구 노래","Kakao Entertainment","20180430","17,800","14,900","150점","1116","가요"
"165","가요","뉴이스트 - 미니 5집 Canvas","90290507","8804775073274","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20160829","16,000","13,400","140점","2219","가요"
"166","가요","프로미스나인 - 데뷔앨범 To. Heart [Blue Ver.]","130525164","8809534469619","","프로미스나인 (fromis_9) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180124","17,800","14,900","150점","1910","가요"
"167","가요","김동률 - 미니앨범 답장","128600898","8804775087035","","김동률 노래","Kakao Entertainment","20180111","14,300","11,900","120점","2643","가요"
"168","가요","종현 - 정규 1집 좋아","83945351","8809269506108","","종현 (SHINee) 노래","SM 엔터테인먼트","20160524","17,800","14,900","150점","2538","가요"
"169","가요","트와이스 - 미니 3집 TWICEcoaster : LANE 1 [A/B 버전 중 1종 랜덤 발송]","93989529","8809269506610","","트와이스 (TWICE) 노래","JYP 엔터테인먼트","20161024","15,100","12,600","130점","5562","가요"
"170","가요","이달의 소녀(yyxy) - beauty&thebeat [한정반]","147996388","8809516265413","","이달의 소녀 yyxy 노래","윈드밀 이엔티","20180530","21,400","17,800","180점","637","가요"
"171","가요","뉴이스트 - 미니 2집 여보세요 [일반반]","23601914","8804775048005","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20130218","13,000","10,400","110점","1373","가요"
"172","가요","뉴이스트 - 싱글 1집 Face","15682711","8804775043451","","뉴이스트 (Nu'est) 노래","플레디스 엔터테인먼트","20120315","7,300","5,900","60점","1252","가요"
"173","가요","러블리즈 - 미니 3집 Fall in Lovelyz","122201329","8809534468100","","러블리즈 (Lovelyz) 노래","울림 엔터테인먼트(Woollim)","20171114","14,300","11,900","120점","1210","가요"
"174","가요","데이식스 - 정규 2집 MOONRISE [버전 2종 중 랜덤발송]","124555424","8809269508669","","데이식스 (DAY6) 노래","JYP 엔터테인먼트","20171206","17,800","14,900","150점","2319","가요"
"175","가요","빅스 LR - 미니 2집 Whisper","116331052","8809534466663","","빅스LR 노래","젤리피쉬 엔터테인먼트","20170828","15,100","12,600","130점","872","가요"
"176","가요","딘(DEAN) - EP 1집 130 mood : TRBL","79834671","8808678308914","","딘 (DEAN) 노래","Joombas Co Ltd. & Universal Music","20160325","14,300","11,900","120점","6462","가요"
"177","가요","비투비 - 정규 1집 Complete [재발매]","123253752","8804775082726","","비투비 (BTOB) 노래","큐브 엔터테인먼트(Cube)","20171116","21,400","17,800","180점","1338","가요"
"178","가요","오마이걸 반하나 - POP-UP 앨범 바나나 알러지 원숭이","139179526","8804775089695","","오마이걸 (OH MY GIRL) 노래","WM 엔터테인먼트","20180402","17,800","14,900","150점","480","가요"
"179","가요","위너 - 정규 2집 EVERYD4Y [Night Ver.]","139290087","8809269508935","","위너 (WINNER) 노래","YG 엔터테인먼트","20180404","23,200","19,300","200점","647","가요"
"180","가요","헤이즈 - EP앨범 ///","112037446","8809534465840","","헤이즈 (Heize) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170628","15,100","12,600","130점","634","가요"
"181","가요","러블리즈 - 미니 1집 Lovelyz8","67160117","8804775065798","","러블리즈 (Lovelyz) 노래","울림 엔터테인먼트(Woollim)","20151001","13,500","11,300","120점","1172","가요"
"182","가요","정승환 - 정규 1집 그리고 봄 [일반반]","133510364","8809269508942","","정승환 노래","지니(genie)뮤직","20180219","17,800","14,900","150점","491","가요"
"183","가요","세븐틴 - 미니 2집 BOYS BE [Hide Ver.][60p 포토북]","66148241","8804775065286","","세븐틴 (SEVENTEEN) 노래","플레디스 엔터테인먼트","20150910","14,300","11,900","120점","1471","가요"
"184","가요","가을방학 - 마음집","112602801","8809373229818","","가을방학 노래","윈드밀 이엔티","20170707","17,800","14,900","150점","697","가요"
"185","가요","빅스 - 미니 3집 Kratos","95232239","8809484118773","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20161031","15,100","12,600","130점","2007","가요"
"186","가요","자우림 - 9집 Goodbye, Grief. [재발매]","31903909","8809373223328","","자우림 노래","인터파크/뮤직앤뉴","20131014","16,000","13,400","140점","2088","가요"
"187","가요","카드 - 미니 3집 Ride On The Wind","156914821","8804775094699","","카드 (KARD) 노래","Kakao Entertainment","20180725","17,800","14,900","150점","144","가요"
"188","가요","샤이니 - 미니 5집 Everybody [화보집64p+띠지 디지팩]","31923995","8809269502438","","샤이니 (SHINee) 노래","SM 엔터테인먼트","20131014","16,000","13,400","140점","1305","가요"
"189","가요","승리 - 정규 1집 THE GREAT SEUNGRI [2CD][Orange ver.]","156207772","8809269509161","","승리 노래","YG 엔터테인먼트","20180723","28,900","24,000","240점","122","가요"
"190","가요","악동뮤지션 - AKMU NEW ALBUM 사춘기 상(思春記 上)","83014220","8809269506016","","악동뮤지션 노래","YG 엔터테인먼트","20160509","17,800","14,900","150점","1577","가요"
"191","가요","[키트 형태] 슈퍼주니어 - 정규 8집 리패키지 Replay [키노앨범]","142300939","8809440338146","","슈퍼주니어 (Super Junior) 노래","SM 엔터테인먼트","20180423","21,400","17,800","180점","418","가요"
"192","가요","위너 - 싱글 FATE NUMBER FOR [버전 2종 중 랜덤발송]","106538359","8809269507624","","위너 (Winner) 노래","YG 엔터테인먼트","20170405","17,800","14,900","150점","452","가요"
"193","가요","빅스 - 싱글 6집 Hades","88969066","8809484116878","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20160812","12,500","10,400","110점","1509","가요"
"194","가요","마마무 - 미니 2집 Pink Funky","61329423","8809435815751","","마마무 (MAMAMOO) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20150618","14,300","11,900","120점","1071","가요"
"195","가요","새소년 - 여름깃 EP [Vinyl][12" 블루 컬러반 180g]","153760644","8809325060407","","새소년 (SE SO NEON) 노래","비스킷 사운드","20180712","63,600","53,000","530점","213","가요"
"196","가요","태민 - 미니 1집 Ace [블랙 or 화이트 랜덤 발송]","44802753","8809269503657","","태민 (SHINee) 노래","SM 엔터테인먼트","20140818","15,000","12,500","130점","998","가요"
"197","가요","마마무 - 미니 5집 Purple [A/B타입 중 랜덤 발송]","113096641","8809534465543","","마마무 (MAMAMOO) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170707","17,800","14,900","150점","446","가요"
"198","가요","마마무 - 미니 1집 Hello","42384587","8809388746577","","마마무 (MAMAMOO) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20140619","14,300","11,900","120점","996","가요"
"199","가요","여자친구 - 정규 1집 LOL (Laughing out loud 버전)","86799338","8804775072116","","여자친구 노래","Kakao Entertainment","20160711","22,300","18,600","190점","860","가요"
"200","가요","11:11 [디럭스 에디션]","40763839","8809388746270","","더 콰이엇 (The Quiett) 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20140521","17,600","14,700","150점","710","가요"
"201","가요","멜로망스 - 미니 5집 The Fairy Tale","152711595","8809381230905","","멜로망스 (Melomance) 노래","해피로봇레코드","20180711","17,800","14,900","150점","390","가요"
"202","가요","검정치마 - 1집 201 : Special Edition [재발매]","95884261","8809269506184","","검정치마 (The Black Skirts) 노래","YG 플러스","20161104","15,700","13,100","140점","2063","가요"
"203","가요","나얼 - 리메이크 앨범 Back To The Soul Flight [재발매]","56492022","8809435814877","","나얼 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20150427","16,000","13,400","140점","659","가요"
"204","가요","장필순 - 7집 Soony Seven [3단 디지팩]","30304304","8809389930661","","장필순 노래","푸른곰팡이","20130828","21,000","17,800","180점","862","가요"
"205","가요","투트리플엑스 - Life+unconsciousness [2CD]","152722951","8808678309393","","투트리플엑스 (2xxx!) 노래","유니버설(Universal)","20180704","28,500","23,800","240점","109","가요"
"206","가요","에릭남 - 미니 3집 Honestly","140827793","8809603541130","","에릭남 (Eric Nam) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180411","17,800","14,900","150점","130","가요"
"207","가요","버즈 - 베스트앨범 The Bery Best Of Buzz","51211224","8809009295200","","버즈 (Buzz) 노래","예전미디어","20150109","16,000","13,400","130점","657","가요"
"208","가요","이야기해주세요 [180g LP 한정판]","156497721","8809338400856","","이상은 외 노래","WON the BRO/마장뮤직앤픽처스","20180808","48,100","40,100","410점","130","가요"
"209","가요","세븐틴 - 미니 4집 Al1 [Ver.1/2/3 중 랜덤발송] (CD알판 13종 중 랜덤1종 삽입)","117846597","8804775080913","","세븐틴 (SEVENTEEN) 노래","플레디스 엔터테인먼트","20170522","16,900","14,100","150점","291","가요"
"210","가요","레드벨벳 - Red Velvet 핸디형 선풍기","149319252","8809582025881","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20180612","22,000","22,000","220점","72","가요"
"211","가요","이하이 - Lee Hi Full Album SEOULITE","82266791","8809269506009","","이하이 노래","YG 엔터테인먼트","20160426","23,200","19,300","200점","293","가요"
"212","가요","웅산 - I Love You [재발매]","126106327","8808678152944","","웅산 노래","유니버설(Universal)","20171218","17,800","14,900","150점","172","가요"
"213","가요","김광석 - 리메이크앨범 김광석, 다시","97938671","8809534460203","","김광석 외 노래, 고상지 연주","스톤뮤직엔터테인먼트(Stone Music Ent.)","20161207","19,600","16,300","170점","504","가요"
"214","가요","쎄이 - 정규 1집 Claassic","146888439","8808678309423","","쎄이 (SAAY) 노래","유니버설(Universal)","20180523","20,500","17,100","180점","221","가요"
"215","가요","창고(김창기·이범용) - 1집 [LP 미니어쳐 한정반]","66375870","8809412810113","","창고 노래","아름다운동행","20150907","17,800","14,900","150점","293","가요"
"216","가요","신현희와김루트 - EP 2집 The color of SEENROOT","154623894","8804775094064","","신현희와김루트 노래","Kakao Entertainment","20180711","16,000","13,400","140점","54","가요"
"217","가요","뚜와에무아 - 약속 / 스카브로우 추억 [300장 한정반]","150731193","8809530160244","","뚜와에무아 노래","리듬온","20180627","17,800","14,900","150점","165","가요"
"218","가요","에이핑크 - 미니 2집 Snow Pink","82750799","8804775063428","","에이핑크 (Apink) 노래","Kakao Entertainment","20160429","14,300","11,900","120점","188","가요"
"219","가요","사이먼디 (Simon D) - 정규1집 Simon Dominic Presents 'SNL League Begins'","13239184","8809309172898","","사이먼 디 (Simon D) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20111007","14,700","11,900","120점","327","가요"
"220","가요","박기영 - PARK KI YOUNG Studio Live The Second Private Show [디지팩]","158315243","8809269509277","","박기영 노래","지니(genie)뮤직","20180730","16,000","13,400","140점","147","가요"
"221","가요","세븐틴 - 정규 2집 TEEN, AGE [버전 4종 중 랜덤발송]","139368199","8804775085253","","세븐틴 (SEVENTEEN) 노래","플레디스 엔터테인먼트","20171106","20,500","17,100","180점","205","가요"
"222","가요","루나 - 미니앨범 1집 Free Somebody","84668209","8809269505941","","루나 (Luna) 노래","SM 엔터테인먼트","20160531","15,000","12,500","130점","235","가요"
"223","가요","오디, 비앙 - 정규앨범 Open Monday","159907668","8809603544575","","오디 (ODEE) 외","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180810","16,000","13,400","140점","61","가요"
"224","가요","강허달림 - 기다림, 설레임 [재발매]","150800386","8809516265192","","강허달림 노래","미러볼뮤직","20180619","13,200","11,000","110점","1088","가요"
"225","가요","로커스트 (사철메뚜기) - 내가 말했잖아 (Ver. 1: Original Track Order Edition) [LP][150매 한정반]","148443107","8809114696503","","로커스트 (사철메뚜기) 노래","Beatball(비트볼뮤직)","20180730","46,300","38,600","390점","32","가요"
"226","가요","에프엑스 - f(x) 핸디형 선풍기","149318859","8809582025867","","에프엑스 (f(x)) 노래","SM 엔터테인먼트","20180612","22,000","22,000","220점","20","가요"
"227","가요","마이틴 - 미니 2집 F;UZZLE","153732327","8809269509215","","마이틴 (Myteen) 노래","지니(genie)뮤직","20180710","19,600","16,300","170점","3650","가요"
"228","가요","죠지 - EP 1집 cassette [180g 12인치 LP]","159920329","8809355975450","","죠지 노래","워너뮤직(WEA)","20180807","44,600","37,100","380점","62","가요"
"229","가요","전산실의 청개구리 - 조선왕조 오백년","82110000","8809447084909","","전산실의 청개구리 노래","미러볼뮤직","20160428","15,500","12,900","130점","25","가요"
"230","가요","구구단 세미나 - SEMINA 싱글","154393260","8809603543837","","구구단 세미나 노래","젤리피쉬 엔터테인먼트","20180710","13,400","11,100","120점","2135","가요"
"231","가요","종현 - 소품집 이야기 Op.2 [PHOTO/ESSAY 커버 2종 중 랜덤발송]","107976632","8809269507884","","종현 (SHINee) 노래","SM 엔터테인먼트","20170425","17,800","14,900","150점","3182","가요"
"232","가요","에이핑크 - 미니 7집 ONE & SIX [SIX ver.] (CD알판 6종 중 랜덤삽입)","152201988","","","에이핑크 (Apink) 노래","Kakao Entertainment","20180702","19,200","16,000","160점","809","가요"
"233","가요","정일훈 - 미니 1집 Big wave","136256022","8804775089107","","정일훈(BTOB) 노래","큐브 엔터테인먼트(Cube)","20180308","16,900","14,100","150점","1780","가요"
"234","가요","버스커버스커 - 정규 1집","15802005","8809309174588","","버스커버스커(Busker Busker) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20120329","14,700","11,900","120점","8738","가요"
"235","가요","조용필 - 19집 Hello","25265195","8808678307467","","조용필 노래","유니버설(Universal)","20130423","17,800","14,900","150점","9223","가요"
"236","가요","태연 - 정규앨범 1집 My Voice [커버 2종 중 랜덤발송]","103306242","8809269507679","","태연 (소녀시대) 노래","SM 엔터테인먼트","20170228","19,600","16,300","170점","1970","가요"
"237","가요","여자친구 - 미니 6집 Time for the moon night [Night ver.]","142309193","8804775091995","","여자친구 노래","Kakao Entertainment","20180430","17,800","14,900","150점","949","가요"
"238","가요","아이오아이 - 미니 1집 Chrysalis [재발매]","149020322","8809603541611","","아이오아이 (I.O.I) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180621","14,300","11,900","120점","765","가요"
"239","가요","김동률 - Thanks : The Best Songs 1994-2004 (재발매)","892469","8809012448563","","김동률 노래","대영에이브이","20070315","17,800","14,900","150점","7378","가요"
"240","가요","엔시티 127 - 미니 1집 NCT #127","86812791","8809269506221","","NCT 127 (엔씨티 127) 노래","SM 엔터테인먼트","20160711","15,000","12,500","130점","8149","가요"
"241","가요","엑소 - 정규 3집 EX'ACT [Korean Ver.] (Lucky One or Monster 중 랜덤 발송)","84982175","8809269506139","","엑소 (EXO) 노래","SM 엔터테인먼트","20160609","18,700","15,600","160점","5210","가요"
"242","가요","빅스 - 미니 4집 桃源境(도원경) [탄생화 ver.]","109058988","8809534464102","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20170515","16,000","13,400","140점","1287","가요"
"243","가요","윤하 - 정규 5집 RescuE [디지팩]","126902042","8804775086939","","윤하 (Younha) 노래","Kakao Entertainment","20171227","21,400","17,800","180점","1602","가요"
"244","가요","아이오아이 - 싱글 1집 Whatta Man [재발매]","149020373","8809603541895","","아이오아이 (I.O.I) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180621","8,900","7,400","80점","568","가요"
"245","가요","인피니트 - 2018 시즌 그리팅","124575757","8809534468544","","인피니트 (Infinite) 노래","울림 엔터테인먼트(Woollim)","20171218","38,000","38,000","380점","1138","가요"
"246","가요","데이식스 - 정규 1집 SUNRISE","110535645","8809269507921","","데이식스 (DAY6) 노래","JYP 엔터테인먼트","20170607","17,800","14,900","150점","5080","가요"
"247","가요","빅스 - 미니 4집 桃源境(도원경) [탄생석 ver.]","109059125","8809534464119","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20170515","16,000","13,400","140점","1052","가요"
"248","가요","[굿즈] 위너 - WINNER's 2018 Welcoming Collection","134948233","8809516264294","","위너 (WINNER) 노래","뮤직앤뉴","20180228","40,000","40,000","400점","618","가요"
"249","가요","김동한 - 미니 1집 D-DAY [Red Ver.]","149264939","","","김동한 노래","Kakao Entertainment","20180619","17,800","14,900","150점","422","가요"
"250","가요","김동한 - 미니 1집 D-DAY [Black Ver.]","149264883","","","김동한 노래","Kakao Entertainment","20180619","17,800","14,900","150점","414","가요"
"251","가요","엑소-첸백시 - 미니 1집 Hey Mama! [앨범 커버 3종 중 랜덤발송]","95240929","8809269506597","","엑소-첸백시(EXO-CBX) 노래","SM 엔터테인먼트","20161031","15,000","12,500","130점","3501","가요"
"252","가요","샤이니 - 정규 5집 1 of 1","93100803","8809269506528","","샤이니 (SHINee) 노래","SM 엔터테인먼트","20161005","19,600","16,300","170점","3261","가요"
"253","가요","엑소 - 겨울 스페셜 앨범 Sing For You [Korean Ver.] [커버 랜덤 발송]","71480821","8809269505514","","엑소 (EXO) 노래","SM 엔터테인먼트","20151210","14,300","11,900","120점","3836","가요"
"254","가요","에이핑크 - 미니 6집 Pink Up [A ver.]","111560053","8804775081644","","에이핑크 (Apink) 노래","Kakao Entertainment","20170626","17,800","14,900","150점","989","가요"
"255","가요","러블리즈 - 정규 1집 리패키지 Hi~","53705902","8804775060687","","러블리즈 (Lovelyz) 노래","울림 엔터테인먼트(Woollim)","20150303","17,800","14,900","150점","1027","가요"
"256","가요","엑소 - 정규 3집 리패키지 LOTTO [Korean Ver.]","89533493","8809269506368","","엑소 (EXO) 노래","SM 엔터테인먼트","20160818","19,600","16,300","170점","2730","가요"
"257","가요","러블리즈 - 정규 2집 리패키지 지금, 우리 [앨범커버 9종 중 랜덤1종 온팩]","108222698","8809534464065","","러블리즈 (Lovelyz) 노래","울림 엔터테인먼트(Woollim)","20170502","21,400","17,800","180점","783","가요"
"258","가요","골든차일드 - 싱글 1집 Goldenness [B ver.]","152592142","","","골든차일드(Golden Child) 노래","울림 엔터테인먼트(Woollim)","20180704","16,000","13,400","140점","234","가요"
"259","가요","여자친구 - 미니 3집 SNOWFLAKE","75386251","8804775068362","","여자친구 노래","Kakao Entertainment","20160125","16,000","13,400","140점","1318","가요"
"260","가요","세븐틴 - 미니 1집 17 CARAT","59967387","8804775062940","","세븐틴 (SEVENTEEN) 노래","플레디스 엔터테인먼트","20150601","10,700","8,900","90점","1476","가요"
"261","가요","악동뮤지션 - Akdong Musician Debut Album PLAY","39272657","8809269502971","","악동뮤지션 노래","YG 엔터테인먼트","20140408","21,400","17,800","180점","2548","가요"
"262","가요","샤이니 - 정규 5집 리패키지 1 and 1 [2CD]","96449507","8809269506719","","샤이니 (SHINee) 노래","SM 엔터테인먼트","20161115","23,200","19,300","200점","1973","가요"
"263","가요","세븐틴 - 정규 1집 리패키지 Love & Letter [일반반]","86483687","8804775071980","","세븐틴 (SEVENTEEN) 노래","플레디스 엔터테인먼트","20160704","21,400","17,800","180점","1553","가요"
"264","가요","아이유(IU) - 미니 3집 Real","8319461","8804775038266","","아이유 (IU) 노래","Kakao Entertainment","20101215","11,000","8,900","90점","3488","가요"
"265","가요","태연 - 미니 1집 I(아이)","67553132","8809269505323","","태연 (소녀시대) 노래","SM 엔터테인먼트","20151008","15,000","12,500","130점","1947","가요"
"266","가요","빅스 - 스페셜 싱글 Boys' Record","53373133","8809435813504","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20150224","11,600","9,700","100점","2612","가요"
"267","가요","[화보집] 에이핑크 - PINKSPACE 2018 콘서트북","149452383","8809585698785","","에이핑크 (Apink) 노래","지니(genie)뮤직","20180620","33,000","31,800","170점","348","가요"
"268","가요","아이유 - 정규 3집 Modern Times [일반반]","31765793","8804775051524","","아이유 (IU) 노래","Kakao Entertainment","20131008","15,500","12,600","130점","3446","가요"
"269","가요","들국화 1집","356840","8804524900639","","들국화 노래","동아기획","19850101","8,500","6,700","70점","1885","가요"
"270","가요","모모랜드 - 미니 4집 Fun to The World","151422065","8804775093678","","모모랜드 (Momoland) 노래","Kakao Entertainment","20180626","14,300","11,900","110점","313","가요"
"271","가요","Buzz (버즈) 2집 - Effect","545397","8809009293947","","Buzz(버즈) 노래","예전미디어","20050303","13,000","11,000","110점","1894","가요"
"272","가요","아스트로 - 미니 5집 Dream Part.02 BARAM [Wind ver.]","119957454","8809516262665","","아스트로 (ASTRO) 노래","인터파크/뮤직앤뉴","20171101","19,600","16,300","170점","557","가요"
"273","가요","세븐틴 - 미니 2집 BOYS BE [Seek Ver.][60p 포토북]","66148313","8804775065378","","세븐틴 (SEVENTEEN) 노래","플레디스 엔터테인먼트","20150910","14,300","11,900","120점","1162","가요"
"274","가요","빅스LR - 미니앨범 Beautiful Liar [커버 2종 중 1종 랜덤 발송]","64763517","8809435817168","","빅스LR 노래","젤리피쉬 엔터테인먼트","20150817","15,500","12,900","130점","1987","가요"
"275","가요","엘리스 - 미니 3집 SUMMER DREAM (CD알판 2종 중 랜덤삽입)","151524108","8804775093449","","엘리스 (ELRIS) 노래","Kakao Entertainment","20180628","16,900","14,100","150점","195","가요"
"276","가요","브라운아이드소울 - 정규 4집 SOUL COOKE","71480130","8809435819278","","브라운 아이드 소울 (Brown Eyed Soul) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20151208","17,800","14,900","150점","1531","가요"
"277","가요","헤이즈 - 미니앨범 바람 [일반반]","136271733","8809603540386","","헤이즈 (Heize) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180308","14,300","11,900","120점","313","가요"
"278","가요","이진아 - 정규앨범 진아식당 Full Course","151328521","8809269509246","","이진아 노래","지니(genie)뮤직","20180626","17,800","14,900","150점","247","가요"
"279","가요","러블리즈 - 미니 2집 A New Trilogy","82067313","8804775070273","","러블리즈 (Lovelyz) 노래","울림 엔터테인먼트(Woollim)","20160425","16,000","13,400","140점","942","가요"
"280","가요","[키트 형태] 빅스 - 정규 3집 EAU DE VIXX [Black Ver.] [키노앨범]","141060221","8809603541284","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20180418","24,900","20,800","210점","259","가요"
"281","가요","[키트 형태] 빅스 - 정규 3집 EAU DE VIXX [Red Ver.] [키노앨범]","141059649","8809603541284","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20180418","24,900","20,800","210점","268","가요"
"282","가요","빅스 - 싱글 5집 Zelos","81744967","8809484113693","","빅스 (VIXX) 노래","젤리피쉬 엔터테인먼트","20160419","12,500","10,400","110점","1843","가요"
"283","가요","에이핑크 - 미니 4집 Pink Blossom","38726054","8804775054761","","에이핑크 (Apink) 노래","Kakao Entertainment","20140331","14,300","11,900","120점","1692","가요"
"284","가요","재지팩트 - Waves Like [EP]","120433649","8809534465192","","재지팩트 (Jazzyfact) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20171101","16,800","14,000","140점","2341","가요"
"285","가요","엠씨 더 맥스 - 정규 7집 Unveiling [2CD] [재발매]","34535732","8809447086651","","엠씨 더 맥스 (M.C The Max) 노래","뮤직앤뉴","20140102","17,800","14,900","150점","786","가요"
