﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"165","만화","World Trigger Volume 10 (Paperback)","62725153","9781421584478","","Daisuke Ashihara","Viz Media","20160503","16,850","13,480","680점","11","만화"
"166","만화","Naruto: Sakura's Story (Paperback)","62725152","9781421584423","","Akira Higashiyama","Viz Media","20160503","18,540","14,830","750점","11","만화"
"167","만화","Persona 4 Volume 1 (Paperback)","60581364","9781927925577","","ATLUS","Udon Entertainment","20160223","23,600","18,880","950점","11","만화"
"168","만화","Darth Vader and Friends Four Mini Eco-Journals (Other)","49973848","9781452138091","","Brown, Jeffrey","Chronicle Books Llc","20150428","16,790","12,590","630점","11","만화"
"169","만화","Big Is Better 2 (Paperback)","46747082","9783867877695","","Song","BRUNO GMUNDER VERLAG","20141120","42,170","34,570","1,730점","12","만화"
"170","만화","The Crow (Paperback, Reprint)","45630058","9780878162215","","","Kitchen Sink Pr                         ","19970201","26,910","25,560","260점","0","예술/대중문화"
"171","만화","I'm Coming With You! (Hentai Manga) (Paperback)","41470423","9781624591518","","Kawasaki, Tadataka","Project-H LLC","20141007","33,660","26,920","1,350점","0","만화"
"172","만화","Greek Love (Hardcover)","39214816","9783867876766","","Lazarov, Dale","Bruno Gmunder Verlag Gmbh","20140401","42,170","34,570","1,730점","0","만화"
"173","만화","Gotham City Sirens, Book One (Paperback)","38940107","9781401251758","","Paul Dini","DC Comics","20141028","42,170","33,730","1,690점","12","만화"
"174","만화","Laughter Still Is the Best Medicine: Our Most Hilarious Jokes, Gags, and Cartoons (Paperback)","28703010","9781621451372","","Editors of Reader's Digest","Readers Digest Association","20140102","16,850","13,810","700점","11","유머"
"175","만화","Superman, the Man of Steel (Paperback)","26160495","9781401243913","","Byrne, John","DC Comics","20140107","28,670","22,930","1,150점","11","만화"
"176","만화","Crossed Volume 6 (Paperback, Original)","22557581","9781592912063","","Ennis, Garth","Simon & Schuster","20130820","42,170","33,730","1,690점","12","만화"
"177","만화","The Walking Dead Omnibus Volume 1 (Hardcover)","15464149","9781607065036","","Robert Kirkman","Diamond Comic Distributors","20111213","168,750","135,000","6,750점","11","만화"
"178","만화","Birds of Prey (Paperback)","15351858","9781845767730","","Gail Simone","Titan Books Ltd","20080321","23,490","19,260","970점","0","만화"
"179","만화","Frog and Fly (Hardcover, 미국판)","12030748","9780399256172","","Mack, Jeff","Penguin Group USA","20120315","19,500","12,670","260점","388","어린이"
"180","만화","Big Love: Sexy Bears in Gay Art (Hardcover)","11335184","9783867871020","","Various Artists","Bruno Gmunder Verlag Gmbh","20110401","74,230","60,860","3,050점","11","예술/대중문화"
"181","만화","Ultimate Muscle, Volume 28: The Kinnikuman Legacy (Paperback)","11090080","9781421528816","","Yudetamago","Viz Media","20110301","16,850","13,810","700점","11","만화"
"182","만화","Laughter Really Is the Best Medicine: America's Funniest Jokes, Stories, and Cartoons (Paperback)","9136481","9781606522042","","Reader's Digest","Reader's Digest Association","20110106","16,790","13,760","690점","11","유머"
"183","만화","Judge Dredd: Case Files 01 (Paperback)","6205920","9781906735876","","Wagner, John","2000 AD","20100615","33,730","27,650","1,390점","11","만화"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
