﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"245","외국도서","Oxford Phonics World: Level 3: Workbook (Paperback)","21088029","9780194596244","","Craig Wright 외 지음","OUP Oxford","20121004","7,500","6,370","320점","2436","어린이"
"246","외국도서","(QR) Subject Link Starter 2 (Student Book + Workbook + QR code)","48575193","9791125304975","73740","Build & Grow 편집부 엮음","NE_Build & Grow","20141001","15,000","13,500","750점","1303","어린이"
"247","외국도서","Building Skills for the TOEFL iBT Reading(Paperback + MP3 CD 1장, 2nd Edition)","3430116","9781599663487","","Worcester 지음","Compass Publishing","20090101","17,000","15,300","770점","1732","수험서"
"248","외국도서","Coraline (Paperback, 10th)","955970","9780380807345","50799","","Harpercollins Childrens Books","20120424","12,900","8,380","170점","4040","어린이"
"249","외국도서","The Short Prose Reader (13th Edition, Paperback)","22466940","9781259008047","","Gilbert Muller 외 지음","McGraw-Hill","20120402","28,000","28,000","840점","297","언어학"
"250","외국도서","Great writing 4 : Student Book + Online Workbook (Hardcover)","39731251","9781285750743","90000","Folse, Keith","Heinle-Cengage ELT","20131113","22,000","22,000","1,100점","813","ELT/어학/사전"
"251","외국도서","Introduction to Probability (Paperback, 2nd Edition)","12945615","9781886529380","90000","Dimitri P. Bertsekas 지음","Athena Scientific","20080101","59,000","59,000","1,770점","296","과학/수학/생태"
"252","외국도서","12 Fabulously Funny Folktale Plays: Boost Fluency, Vocabulary, and Comprehension! (Paperback)","1226598","9780439517621","51199","Justin McCory Martin","Scholastic Teaching Resources","20041201","18,410","3,000","30점","87","교육/자료"
"253","외국도서","The Sun Also Rises: The Authorized Edition (Paperback)","1028553","9780743297332","51500","어니스트 헤밍웨이 지음","Scribner","20061017","22,400","15,680","160점","688","소설/시/희곡"
"254","외국도서","Arts Management: Uniting Arts and Audiences in the 21st Century (Paperback, 1)","64249742","9780199973705","","Ellen Rosewall","Oxford University Press","20131030","123,730","111,350","3,350점","84","예술/대중문화"
"255","외국도서","MacMillan First Dictionary (Hardcover)","5492973","9781416950431","51799","Christopher G. Morris","Simon & Schuster","20080708","30,000","24,000","1,200점","179","어린이"
"256","외국도서","Microeconomic Theory: International Student Edition (Paperback)","4620521","9780195102680","90000","Jerry Green 외 지음","Oxford University Press","19950601","134,640","110,400","5,520점","359","경제경영"
"257","외국도서","Macmillan English Grammar In Context Essential Pack with Key (Package)","3498393","9781405070515","","Clarke, Simon 지음","Macmillan","20080115","26,000","26,000","1,300점","125","언어학"
"258","외국도서","21st Century Communication 2 : Student Book with Online Workbook (Paperback)","88983378","9781337275811","90000","Williams, Jessica","Heinle & Heinle Pub                     ","20160902","27,000","27,000","1,350점","1212","ELT/어학/사전"
"259","외국도서","CNN for Listening 3: Student Book (Paperback 1권 + MP3 CD 1장)","11291441","9788917207675","18740","YBM Sisa 엮음","(주)YBM(와이비엠)","20110301","13,000","11,700","650점","137","ELT/어학/사전"
"260","외국도서","Atkins' Physical Chemistry (Paperback, 10 Revised edition)","33205368","9780199697403","","Atkins, Peter","OUP Oxford","20140320","63,000","63,000","1,260점","84","과학/수학/생태"
"261","외국도서","Conversation Strategies: Pair and Group Activities for Develping Communicative Competence (Paperback, 3)","106582211","9780866473699","90000","David Kehe","Pro Lingua Associates","20140805","16,000","14,400","720점","636","ELT/어학/사전"
"262","외국도서","Vector Mechanics for Engineers: Dynamics SI (Paperback, 11th)","91520731","9789814720045","","Ferdinand Beer","McGraw-Hill Education","20150703","41,000","41,000","820점","73","달력/다이어리/연감"
"263","외국도서","New Connection 1 : Student Book (Paperback + Digital CD)","76656518","9791155094464","94740","","A*List","20150618","19,000","19,000","950점","630","ELT/어학/사전"
"264","외국도서","Stretch: Level 3: Student Book with Online Practice (Multiple-component retail product)","56940462","9780194603140","","Susan Stempleski 지음","Oxford University Press","20140814","25,500","25,500","1,280점","515","언어학"
"265","외국도서","Fundamentals of Logic Design (Paperback, 7th)","104410324","9781133628484","90000","NA","Cengage Learning","20130101","43,000","43,000","1,290점","151","대학교재"
"266","외국도서","Oxford English for Careers: Nursing 1: Student's Book (Paperback)","967842","9780194569774","","Tony Grice 지음","Oxford(옥스포드)","20070503","26,000","22,100","670점","126","ELT/어학/사전"
"267","외국도서","Harry Potter and the Chamber of Secrets (Paperback)","246534","9780439064873","51099","조앤 K. 롤링 지음","Scholastic","20000901","13,100","7,700","80점","10588","어린이"
"268","외국도서","River Boy (Mass Market Paperback, 미국판)","1307634","9780689848049","50499","팀 보울러 지음","Simon Pulse","20020101","10,600","6,800","60점","9506","청소년"
"269","외국도서","(4판)Let's Go 2 : Student Book (Paperback + CD, 4th Edition)","13789590","9780194626194","","Ritsuko Nakata","Oxford Univ Pr","20110721","20,000","17,000","850점","4043","어린이"
"270","외국도서","The Girl Who Drank the Moon (Paperback, 영국판)","107432458","9781848126473","","켈리 반힐 지음","templar publishing","20170824","13,600","8,000","80점","3247","어린이"
"271","외국도서","(4판)Let's Go 1: Student Book (Paperback + CD, 4th Edition)","13789537","9780194626187","","Ritsuko Nakata","Oxford Univ Pr","20110714","20,000","17,000","850점","4294","어린이"
"272","외국도서","My Busy Book : Peanuts 피너츠 비지북 (미니피규어 12개 + 놀이판)","71357386","9782764331576","","","Phidal Publishing","20151001","20,800","15,600","780점","3177","어린이"
"273","외국도서","Wee Sing for Baby [With CD] (Audio CD, 2007)","306050","9780843113389","50999","Pamela Conn Beall 외 지음, Nancy Spence Klein 그림","Price Stern Sloan","20050908","16,400","13,120","660점","4956","어린이"
"274","외국도서","노부영 What's the Time, Mr Wolf (Hardcover + CD)","474305","9781846438523","78740","Annie Kubler 그림, A. Twinn 글","Childs Play","20051001","17,000","13,600","680점","3779","어린이"
"275","외국도서","The Old Man and the Sea (Paperback, 미국판)","472398","9780684801223","51200","어니스트 헤밍웨이 지음","Scribner","19950501","18,100","10,800","110점","11640","소설/시/희곡"
"276","외국도서","Sarah, Plain and Tall (Paperback, 30th Anniversary Edition)","48348916","9780062399526","50699","MacLachlan, Patricia","Katherine Tegen Books","20150303","9,600","6,760","70점","5039","어린이"
"277","외국도서","Never Let Me Go","618652","9780307276476","50799","가즈오 이시구로 지음","Vintage","20050101","12,500","8,750","180점","2512","소설/시/희곡"
"278","외국도서","The Dot (Paperback)","5957169","9781844281695","90100","피터 레이놀즈 지음","Walker Books","20041004","13,600","7,200","80점","10833","어린이"
"279","외국도서","The Maze Runner (Maze Runner, Book One): Book One (Paperback)","6075406","9780385737951","50999","Dashner, James","Ember","20100824","14,200","8,500","90점","3591","청소년"
"280","외국도서","13층 나무집 시리즈 6종 세트 (6 paperbacks, 영국판)","111143309","9781509864508","","앤디 그리피스 지음","Macmillan Children's Books","20170609","70,000","27,900","1,400점","504","어린이"
"281","외국도서","Maisy's Wonderful Weather Book: A Maisy First Science Book (Hardcover)","11934639","9780763650964","51299","Cousins, Lucy","Candlewick Press (MA)","20110614","22,000","13,200","140점","2965","어린이"
"282","외국도서","Subject Link 2 (Student Book + Workbook + QR)","39409907","9791125331964","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","8162","어린이"
"283","외국도서","Bricks Reading 250 Level 1 (Student Book + Workbook + eBook)","44548620","9788964357217","64740","","사회평론","20140805","15,000","13,500","750점","9763","어린이"
"284","외국도서","Smart English 2 : Student Book (Paperback + QR 코드)","20793056","9788956358567","63740","Casey Kim 외 지음","e-future","20120816","16,000","14,400","800점","3282","어린이"
"285","외국도서","The Report Card (Paperback, Reprint)","891582","9780689845246","50599","앤드루 클레먼츠 지음","Aladdin","20060101","10,300","7,210","80점","3343","어린이"
"286","외국도서","노부영 세이펜 Walking Through the Jungle (Paperback(세이펜 가능) + CD)","82332985","8809448443033","
","","JYbooks(제이와이북스)","20160401","12,000","10,200","510점","1066","어린이"
"287","외국도서","Exploring English, Level 2 (Paperback)","178524","9780201825763","90000","TIM HARRIS 외","Addison-Wesley","19950406","18,000","16,200","810점","1265","ELT/어학/사전"
"288","외국도서","The Great Gatsby (Paperback, 미국판)","676523","9780743273565","51400","F. 스콧 피츠제럴드 지음","Scribner","20041001","21,900","14,230","290점","4061","소설/시/희곡"
"289","외국도서","Maisy's House and Garden 메이지 하우스 앤 가든 팝업북","119829473","9781406371253","90200","","Walker Books Ltd.","20161016","24,000","15,500","320점","7206","어린이"
"290","외국도서","Brave New World (Paperback)","16251363","9780099477464","","Aldous, Huxley 지음","Vintage  New Ed edition","20040902","10,800","6,000","60점","5742","소설/시/희곡"
"291","외국도서","Smart English 2 : Workbook (Paperback)","20793705","9788956358628","63740","Casey Kim 외 지음","e-future","20121019","9,000","8,100","450점","2069","어린이"
"292","외국도서","Get Ready for IELTS - Writing : IELTS 4+ (A2+) (Paperback)","18234421","9780007460656","","Aish, Fiona","Collins","20121122","26,000","20,800","1,040점","504","교육/자료"
"293","외국도서","Reading Explorer Foundations: Student Book with Online Workbook (Paperback, 2, Revised)","54988688","9780357381991","
","Kristin Johannsen","Cengage Learning","20140805","20,000","18,000","900점","258","언어학"
"294","외국도서","Crazy Lady! (Paperback)","595250","9780064405713","50599","Jane Leslie Conly 지음","HarperTrophy","19950119","9,800","6,860","70점","954","어린이"
"295","외국도서","Trophies: Student Edition Grade 4 Lead the Way 2005 (Hardcover, Student)","865062","9780153397875","90000","Harcourt Achieve 편집부 지음","Harcourt","20030701","185,000","157,250","7,870점","132","어린이"
"296","외국도서","Approaches and Methods in Language Teaching (Paperback, 3 Revised edition)","35182090","9781107675964","","Jack C. Richards","Cambridge Univ Pr","20140416","36,000","32,400","1,620점","770","ELT/어학/사전"
"297","외국도서","Vocabulary in Use High Intermediate Student's Book with Answers (Paperback, 2 Revised edition)","6803257","9780521123860","","McCarthy, Michael","Cambridge Univ Pr","20100322","32,000","28,800","1,440점","596","ELT/어학/사전"
"298","외국도서","Dubliners (Paperback)","11875831","9780141182452","61699","Joyce, James","Penguin Books,","20000203","10,800","8,640","440점","475","소설/시/희곡"
"299","외국도서","Listen Up Plus 1 : Student Book (Dictation Book included) (Paperback + QR 코드
, New Edition)","46725064","9788956353012","63740","Soo Kim 지음","이퓨쳐","20130926","14,000","12,600","700점","1186","어린이"
"300","외국도서","Breakthrough Plus Student's Book + Digibook Pack Level 2 (Paperback)","22123977","9780230438200","","Craven, Miles","Macmillan Education Elt","20120823","19,500","17,550","880점","168","ELT/어학/사전"
"301","외국도서","My Next Grammar 1 : Student Book (Paperback, 2nd Edition)","127620271","9791156809395","
63740","","e-future","20171129","14,000","12,600","700점","7983","어린이"
"302","외국도서","A Streetcar Named Desire (Paperback)","11875976","9780141190273","90000","Williams, Tennessee","Penguin Books","20090305","10,800","8,640","440점","600","소설/시/희곡"
"303","외국도서","Crime and Punishment : Translated by Richard Pevear & Larissa Volokhonsky (Paperback)","1502762","9780099981909","","Dostoyevsky, Fyodor","Random House Uk Ltd                     ","19930520","18,000","12,600","130점","66","소설/시/희곡"
"304","외국도서","Four Corners Level 2 Workbook (Paperback)","11425124","9780521127011","","Richards, Jack C.","Cambridge Univ Pr","20110829","15,000","13,500","680점","146","ELT/어학/사전"
"305","외국도서","Strategic Reading Level 2 Student's Book (Paperback, 2 Revised edition)","16517983","9780521281133","","Richards, Jack C.","Cambridge Univ Pr","20120423","64,180","52,620","2,640점","182","ELT/어학/사전"
"306","외국도서","The Canterbury Tales (Paperback, New)","11112323","9780199599028","","Chaucer, Geoffrey","Oxford Univ Pr","20110811","17,070","11,090","340점","179","소설/시/희곡"
"307","외국도서","Perfect Phrases for ESL: Conversation Skills, Second Edition (Paperback, 2)","94532060","9781260010701","","Diane Engelhardt","McGraw-Hill","20170620","23,620","19,360","970점","32","ELT/어학/사전"
"308","외국도서","Principles of Engineering Thermodynamics (Paperback, 8 Rev ed)","57152926","9781118960882","90000","Michael J. Moran","John Wiley & Sons Inc","20150317","53,000","53,000","1,590점","86","과학/수학/생태"
"309","외국도서","Q: Skills for Success: Level 2: Listening & Speaking Student Book with iQ Online (Multiple-component retail product, 2 Revised edition)","56602278","9780194818728","","Margaret Brooks","Oxford Univ Pr","20150101","26,000","26,000","1,300점","366","언어학"
"310","외국도서","TakeAway English 1: Student Book","37941879","9781259008245","","","McGraw-Hill","20110101","19,000","17,100","860점","267","어린이"
"311","외국도서","Take Away English 3 : Student Book (Paperback + CD, 1st, International Edition)","82120371","9781259008269","","","McGraw-Hill ESL/ELT","20120101","19,000","17,100","860점","117","ELT/어학/사전"
"312","외국도서","The Secret Life of Pronouns: What Our Words Say about Us (Paperback)","17607524","9781608194964","","James W. Pennebaker","St Martins Pr","20130115","32,060","26,280","1,320점","96","언어학"
"313","외국도서","Going Places Student Book 3 (with Workbook, Audio CD) (Papaerback)","66980097","9789814720205","
","Jeanette Greenwell 외 지음","McGraw-Hill","20150901","19,000","17,100","860점","94","어린이"
"314","외국도서","Control Systems Engineering (Paperback, 6th International Student Version)","16487051","9780470646120","90000","Nise, Norman S","John Wiley & Sons","20110401","10,000","10,000","300점","107","기술공학"
"315","외국도서","This Explains Everything: Deep, Beautiful, and Elegant Theories of How the World Works (Paperback)","17611585","9780062230171","51599","Brockman, John","HarperCollins","20130122","19,100","15,280","770점","108","과학/수학/생태"
"316","외국도서","Genomes 4 (Paperback, 4)","98203228","9780815345084","","T. A. Brown","Garland Science","20170524","48,000","48,000","1,440점","107","과학/수학/생태"
"317","외국도서","Essential Words for the Toeic with MP3 CD (Paperback, 6)","91072797","9781438077291","","Dr Lin Lougheed","Barron's Educational Series","20170401","31,400","25,120","1,260점","68","수험서"
"318","외국도서","Power and Choice: An Introduction to Political Science (Paperback, 14th International)","56715432","9781259071256","","","McGraw Hill Higher Education","20150101","128,220","105,140","5,260점","51","인문/사회"
"319","외국도서","Skillful Level 1 Listening & Speaking Student's Book & Digibook Pack (Package)","22123909","9780230431911","","Lida R. Baker","MacMillan Education Australia","20120907","19,000","17,100","0점","34","교육/자료"
"320","외국도서","WonderSkills Reading Basic 3 (Student Book + Workbook + Audio CD)","127820399","9789814742801","","McGraw-Hill Education","McGraw-Hill Education","20170601","18,000","15,300","770점","765","어린이"
"321","외국도서","Harry Potter Paperback Boxed Set Book 1-7 (Paperback, 미국판)","2996117","9780545162074","58693","조앤 K. 롤링 외 지음","Arthur a Levine                         ","20090701","130,000","57,200","580점","8072","어린이"
"322","외국도서","Harry Potter and the Philosopher's Stone - Gryffindor Edition (Hardcover, 영국판)","92525190","9781408883747","90100","J. K. Rowling","Bloomsbury Publishing PLC","20170601","25,000","12,000","120점","2126","소설/시/희곡"
"323","외국도서","Shh! We Have a Plan (Paperback)","48782282","9781406360035","90100","Haughton, Chris","Walker Books","20150402","14,400","8,350","90점","3927","어린이"
"324","외국도서","I Want My Hat Back (Paperback)","17789600","9781406338539","90100","존 클라센 지음","Walker","20121004","9,500","6,170","130점","8569","어린이"
"325","외국도서","(3판)Let's Go: 3: Student Book with CD-ROM (Package)","912318","9780194394345","","K. Frazier 외 지음","Oxford(옥스포드)","20070503","16,000","12,800","130점","3689","어린이"
"326","외국도서","Mr. Popper's Penguins (Newbery Honor Book) (Paperback)","599564","9780316058438","50699","Richard Atwater & Florence Atwater 글, Robert Lawso","Little, Brown and Company","19921102","11,700","6,800","70점","8042","어린이"
"327","외국도서","Cosmos (Paperback, 미국판)","26820796","9780345539434","51500","Sagan, Carl","Ballantine Books","20131210","23,300","13,600","140점","9909","과학/수학/생태"
"328","외국도서","Magic Tree House #2 : The Knight at Dawn (Paperback)","446939","9780679824121","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19930216","8,900","5,700","60점","7991","어린이"
"329","외국도서","Sideways Stories from Wayside School (Paperback)","891390","9780380698714","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","12,900","7,600","80점","9325","어린이"
"330","외국도서","The Last Lecture (Paperback)","1816834","9781401309657","51600","랜디 포시 지음","Hyperion Books","20080408","26,600","18,620","190점","4263","자기계발"
"331","외국도서","Dating Game (Mass Market Paperback)","1201279","9780440240754","50799","Steel, Danielle","Dell Pub Co                             ","20040203","12,600","10,080","510점","2479","소설/시/희곡"
"332","외국도서","The Hunger Games (Hunger Games, Book One): Volume 1 (Paperback)","5988913","9780439023528","50899","수잔 콜린스 지음","Scholastic","20100703","19,400","11,400","120점","6551","어린이"
"333","외국도서","Wee Sing Children's Songs and Fingerplays [With CD] (Paperback, 2005)","952264","9780843113624","50999","Pamela Conn Beall , Susan Hagen Nipp 지음, Liisa Cha","Price Stern Sloan","20050908","15,300","12,240","620점","2246","어린이"
"334","외국도서","Smart English 1 : Student Book (Paperback + QR 코드)","20792630","9788956358550","63740","Casey Kim 외 지음","e-future","20120816","16,000","14,400","800점","3723","어린이"
"335","외국도서","No Talking (Paperback)","2796557","9781416909842","50599","Elliott, Mark 그림, 앤드루 클레먼츠 글","Atheneum","20090623","10,300","5,800","60점","7272","어린이"
"336","외국도서","Spotlight on First Phonics 1 (Student Book + Storybook + E.CODE + APP)","13370771","9788964356364","74740","Bricks","사회평론","20111004","14,000","12,600","700점","4991","어린이"
"337","외국도서","Pride and Prejudice (Paperback)","11152285","9780007350773","50399","제인 오스틴 지음","HarperPress","20100401","6,000","4,800","240점","2262","소설/시/희곡"
"338","외국도서","Inside Out Read-Along Storybook and CD (Paperback)","46752313","9781484712795","50699","Disney","Disney Pr","20150505","8,400","5,880","300점","1053","어린이"
"339","외국도서","노부영 Rosie's Walk (Paperback + CD)","396790","9789919184313","50699","팻 허친즈 글 그림","JYbooks(제이와이북스)","20060701","16,000","12,800","390점","1690","어린이"
"340","외국도서","There's a Boy in the Girls' Bathroom (Paperback)","1063192","9780394805726","50699","루이스 새커 지음","Yearling Books","19880812","11,600","7,540","160점","4857","어린이"
"341","외국도서","David Smells! a Diaper David Book (Board Books)","890653","9780439691383","50699","데이빗 섀논 지음","Scholastic","20050801","9,000","7,200","360점","1494","어린이"
"342","외국도서","Smile (Paperback)","4382465","9780545132060","51099","Raina Telgemeier","Graphix                                 ","20100201","23,490","19,260","580점","2002","청소년"
"343","외국도서","Spotlight on First Phonics 3 (Student Book + Storybook + E.CODE + APP)","13370820","9788964356388","74740","","사회평론","20111004","14,000","12,600","700점","3444","어린이"
"344","외국도서","Oxford Phonics World: Level 4: Workbook (Paperback)","24441254","9780194596268","","Craig Wright 외 지음","OUP Oxford","20121018","7,500","6,370","320점","1830","어린이"
"345","외국도서","The Lion, the Witch and the Wardrobe: The Classic Fantasy Adventure Series (Official Edition) (Mass Market Paperback)","673087","9780064471046","50699","클라이브 스테이플즈 루이스 지음","HarperTrophy","20020305","10,700","8,400","420점","2751","어린이"
"346","외국도서","Reading the News (Paperback)","831801","9781424003815","90000","Thomson Learning Press 엮음","Thomson Learning","20060701","16,500","8,200","750점","323","ELT/어학/사전"
"347","외국도서","Get Ready for IELTS - Speaking : IELTS 4+ (A2+) (Paperback)","18234419","9780007460632","","Snelling, Rhona","Collins","20121122","28,000","22,400","1,120점","682","교육/자료"
"348","외국도서","Disney Pixar Inside Out My Busy Book (미니피규어 12개 포함) (Hardcover)","63151139","9782764330944","","","Phidal","20141215","20,800","15,600","780점","865","어린이"
"349","외국도서","Sam and Dave Dig a Hole (Paperback)","62643061","9781406360981","90100","맥 버넷","Walker Books Ltd","20150903","11,900","8,840","90점","6400","어린이"
"350","외국도서","Spotlight on First Phonics 1: Workbook","13370861","9788964353608","74740","Bricks","사회평론","20111004","5,000","4,500","250점","3521","어린이"
"351","외국도서","Phonics Cue 2 : Student Book (Workbook + Hybrid CD + Activity Book)","50540435","9788925662138","68740","","Language World","20141223","16,000","14,400","800점","958","어린이"
"352","외국도서","The Promise (Mass Market Paperback, Reprint)","1410108","9780440170792","50799","Steel, Danielle","Dell Pub Co                             ","19890701","13,500","10,800","540점","875","소설/시/희곡"
"353","외국도서","Diary of a Wimpy Kid #11 : Double Down (Paperback)","109645190","9781419726187","50799","Kinney Jeff","Amulet Books","20170601","10,300","7,840","80점","931","어린이"
"354","외국도서","Let's Talk Student's Book 1 with Self-Study Audio CD (Package, 2 Revised edition)","1000864","9780521692816","","Leo Jones 지음","Cambridge University Press","20070910","25,000","22,500","1,130점","920","ELT/어학/사전"
"355","외국도서","The Tipping Point : How Little Things Can Make a Big Difference (Paperback)","495833","9780316679077","50799","말콤 글래드웰 지음","Little Brown Books","20000101","13,500","8,770","180점","2395","인문/사회"
"356","외국도서","Wanna Talk 1 (교재 + MP3 무료 다운로드)","2172331","9788992429481","18740","파고다 언어교육 연구소 지음","위트앤위즈덤(Wit&Wisdom)","20070301","15,000","13,500","750점","943","ELT/어학/사전"
"357","외국도서","Writing Monster 1 : Student Book (Paperback)","59164685","9791155095515","
","","A*List","20150508","13,000","11,700","650점","3532","어린이"
"358","외국도서","Gulliver's Travels (Paperback)","2776326","9780199536849","","조너선 스위프트 지음, Higgins, Ian 외 엮음","Oxford University Press, USA","20080612","12,800","8,320","250점","659","소설/시/희곡"
"359","외국도서","Freakonomics (Mass Market Paperback, International)","4475257","9780061956270","50799","스티븐 더브너 외 지음","HarperCollins","20090901","11,500","7,470","150점","1405","경제경영"
"360","외국도서","Q Skills for Success: Reading and Writing 3: Student Book with Online Practice (Package)","8153356","9780194756242","","Colin S. Ward","Oxford Univ Pr","20101125","20,000","18,000","900점","749","ELT/어학/사전"
"361","외국도서","My First Reading 1 (Paperback + QR 코드)","110648129","9791156807582","63740","","이퓨쳐","20161109","15,000","13,500","750점","1971","어린이"
"362","외국도서","The Art and Soul of Blade Runner 2049 (Hardcover)","119499146","9781785657580","90100","Tanya Lapointe","Titan Books","20171107","68,000","54,400","2,720점","114","예술/대중문화"
"363","외국도서","Hamlet: The Oxford Shakespeare (Paperback)","4974235","9780199535811","","Shakespeare, William","Oxford Univ Pr","20080417","16,970","14,420","730점","983","소설/시/희곡"
"364","외국도서","Frankenstein (Paperback, Revised)","585687","9780141439471","50900","","Penguin Classics","20030130","10,800","6,480","70점","2864","소설/시/희곡"
"365","외국도서","Barron's AP Psychology with Online Tests (Paperback, 8)","116935557","9781438010694","52299","Allyson Weseley Ed D.","Barron's Educational Series","20180101","38,790","31,030","1,560점","566","수험서"
"366","외국도서","Principles of Physics (Paperback)","52103257","9781118230749","90000","NA","John Wiley & Sons","20140617","47,000","47,000","1,410점","352","과학/수학/생태"
"367","외국도서","Oxford Bookworms Library Level 4 : Gulliver's Travels (Paperback, 3rd Edition)","2373435","9780194791731","","조너선 스위프트 지음","Oxford(옥스포드)","20071115","10,500","9,450","480점","744","어린이"
"368","외국도서","English Firsthand Success Student Book (Hardcover)","6560703","9789880030581","","Marc Helgesen 지음","Pearson Longman","20090905","18,000","16,200","810점","320","ELT/어학/사전"
"369","외국도서","Principles of Physics (Paperback) (5th, International)","15444256","9781133110002","90000","Raymond Serway","Brooks/Cole","20120518","50,000","50,000","1,500점","413","과학/수학/생태"
"370","외국도서","Pilot's Handbook of Aeronautical Knowledge (2023): Faa-H-8083-25b (Paperback, 2016)","88984890","9781619544734","","Federal Aviation Administration","Aviation Supplies & Academics","20160906","42,100","33,680","1,690점","268","기술공학"
"371","외국도서","Longman Academic Writing Series 1: Sentences to Paragraphs (Paperback, 2, Revised)","24814109","9780132679381","90000","Butler, Linda","Pearson College Div","20130620","18,000","16,200","810점","114","ELT/어학/사전"
"372","외국도서","Academic Encounters Level 3 Student's Book Reading and Writing : Life in Society (Paperback, 2 Revised edition)","17609158","9781107658325","","Williams, Jessica","Cambridge Univ Pr","20120720","30,000","27,000","1,350점","234","ELT/어학/사전"
"373","외국도서","21st Century Reading 2 : Creative Thinking and Reading with Ted Talks (Paperback)","42781397","9781305265707","90000"," Douglas","National Geographic Society","20150220","27,000","27,000","1,350점","2358","교육/자료"
"374","외국도서","Hot Topics 2 : Student Book (MP3 CD 포함)","19332908","9781599665955","","Rob Jordens 외 지음","Compass Publishing","20110601","16,000","14,400","720점","450","ELT/어학/사전"
"375","외국도서","Disgrace (Paperback)","437738","9780140296402","51500","존 쿳시 지음","Penguin U.S","20001101","21,500","16,120","810점","582","소설/시/희곡"
"376","외국도서","Oxford Phonics World Readers: Level 1: What I Want (Paperback)","24451766","9780194589048","","O'dell, Kathryn 지음","OUP Oxford","20121115","5,500","4,670","240점","178","어린이"
"377","외국도서","Second Language Writing (Paperback)","1373219","9780521534307","","Ken Hyland","Cambridge Univ Pr","20031027","40,000","40,000","1,200점","132","ELT/어학/사전"
"378","외국도서","Oxford Phonics World Readers: Level 1: The Picnic (Paperback)","24454309","9780194589062","","O'dell, Kathryn 지음","OUP Oxford","20121115","5,500","4,670","240점","146","어린이"
"379","외국도서","Materials and Methods in ELT: A Teacher's Guide (Paperback, 3, Thirdtion)","11427771","9781444336924","","Jo McDonough","John Wiley & Sons Inc","20130104","55,000","55,000","1,650점","247","언어학"
"380","외국도서","Organic Chemistry (8th International Edition, Paperback)","15311337","9780840054531","90000","McMurry, John","Cengage Learning, Inc","20110509","53,000","53,000","1,060점","160","과학/수학/생태"
"381","외국도서","Oxford Phonics World Readers: Level 1: Rabbit's House (Paperback)","24452203","9780194589055","","O'dell, Kathryn 지음","OUP Oxford","20121115","5,500","4,670","240점","179","어린이"
"382","외국도서","Tactics for Listening: Developing: Student Book (Paperback, 3 Revised edition)","14105584","9780194013857","","Jack C. Richards 지음","Oxford University Press","20110407","28,500","28,500","1,430점","251","ELT/어학/사전"
"383","외국도서","Present Yourself Level 2 Student's Book : Viewpoints (Paperback, 2 Revised edition)","45534278","9781107435780","","","Cambridge University Press","20150119","24,000","21,600","1,080점","1133","ELT/어학/사전"
"384","외국도서","Discipline and Punish: The Birth of the Prison (Paperback)","1127705","9780679752554","51495","Foucault, Michel","Vintage Books","19950425","25,100","20,080","1,010점","371","인문/사회"
"385","외국도서","Longman Academic Reading Series 4 with Essential Online Resources (Paperback)","84987838","9780134663364","90000","코헨 (Robert Cohen)","Pearson Education ESL","20160916","28,000","25,200","1,260점","1725","ELT/어학/사전"
"386","외국도서","Tactics for Listening: Basic: Student Book (Paperback, 3 Revised edition)","14105506","9780194013840","","Jack C. Richards 지음","Oxford University Press","20110407","28,500","28,500","1,430점","205","ELT/어학/사전"
"387","외국도서","Going Places Student Book 5 (with Workbook, Audio CD)","70871189","9789814720229","
","Jeanette Greenwell 외 지음","McGraw-Hill","20151023","19,000","16,150","810점","73","어린이"
"388","외국도서","Linear Algebra and Its Applications, Global Edition (Paperback, 5 ed)","58647912","9781292092232","90000","David C. Lay","Pearson Education Limited","20150430","56,000","56,000","1,680점","203","과학/수학/생태"
"389","외국도서","Career Paths: Art & Design Student's Book (+ Cross-platform Application) (Paperback)","67312577","9781471518867","","","Express Publishing","20140101","28,000","25,200","1,260점","121","ELT/어학/사전"
"390","외국도서","Q: Skills for Success: Level 1: Listening & Speaking Student Book with iQ Online (Multiple-component retail product, 2 Revised edition)","56602277","9780194818407","","Jaimie Scanlon","Oxford Univ Pr","20150108","26,000","26,000","1,300점","182","언어학"
"391","외국도서","Writing from Within Level 2 Student's Book (Paperback, 2 Revised edition)","13239713","9780521188340","","Kelly, Curtis","Cambridge Univ Pr","20111031","70,720","57,990","2,900점","188","ELT/어학/사전"
"392","외국도서","Mythologies: The Complete Edition, in a New Translation (Paperback, 2)","17607119","9780809071944","","Barthes, Roland","Farrar Straus & Giroux","20130312","30,370","24,900","1,250점","100","소설/시/희곡"
"393","외국도서","Passing : Penguin Classics (Paperback)","953489","9780142437278","","넬라 라르센 지음","Penguin Classics","20030424","10,800","8,640","440점","564","소설/시/희곡"
"394","외국도서","Keynote 1 with My Keynote Online (Paperback)","88525736","9781337104104","90000","David Bohlke","Natl Geographic/                        ","20160822","33,000","29,700","1,490점","1542","교육/자료"
